"subject","predicate","object"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://www.w3.org/2000/01/rdf-schema#label","Worshipful Company of Gold and Silver Wyre Drawers"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://www.w3.org/2000/01/rdf-schema#comment","The Worshipful Company of Gold and Silver Wyre Drawers is one of the livery companies of the City of London. The Gold and Silver Wyre Drawers were incorporated by royal charter in 1693; the City granted it the status of a Livery Company in 1780. The craft originally associated with the company, namely the making of gold and silver thread for uniforms or ceremonial clothing, has declined but is still practised. Thus nowadays the company functions mainly as a charitable body."
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_goldsmiths"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Livery_companies"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Threading_(manufacturing)"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cable_manufacture_in_London"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_industry"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1693_establishments_in_England"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_silversmiths"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageID",375583
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageRevisionID",1095787192
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Livery_companies"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Threading_(manufacturing)"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cable_manufacture_in_London"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_thread"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_silversmiths"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liveryman"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1693_establishments_in_England"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_precedence"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery_company"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_goldsmiths"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_thread"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_industry"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gswd.co.uk/"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020zym"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8037045"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x8en"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312796001"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Livery_Companies_in_the_City_of_London"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/abstract","The Worshipful Company of Gold and Silver Wyre Drawers is one of the livery companies of the City of London. The Gold and Silver Wyre Drawers were incorporated by royal charter in 1693; the City granted it the status of a Livery Company in 1780. The craft originally associated with the company, namely the making of gold and silver thread for uniforms or ceremonial clothing, has declined but is still practised. Thus nowadays the company functions mainly as a charitable body. The Gold and Silver Wyre Drawers' Company ranks seventy-fourth in the order of precedence of City livery companies. Its motto is Amicitiam Trahit Amor, Latin for Love leads to friendship — or, more literally, ""love draws friendship,"" a punning reference to the guild's ancient craft. The Gold and Silver Wyre Drawers' Company also has an associated Masonic Lodge, consecrated on 29 October 1945, membership of which is open only to Liverymen of the company, its motto being ""The Lodge of Love and Friendship"", a play on words of the ancient livery company's motto."
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Livery"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://schema.org/sameAs","http://viaf.org/viaf/312796001"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers?oldid=1095787192&ns=0"
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://dbpedia.org/ontology/wikiPageLength",1757
"http://dbpedia.org/resource/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Worshipful_Company_of_Gold_and_Silver_Wyre_Drawers"
