"subject","predicate","object"
"http://dbpedia.org/resource/Fiji_Bitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Fiji_Bitter","http://www.w3.org/2000/01/rdf-schema#label","Fiji Bitter"
"http://dbpedia.org/resource/Fiji_Bitter","http://www.w3.org/2000/01/rdf-schema#comment","Fiji Bitter is one of the many beers manufactured in Fiji by Paradise Beverages (Fiji) Limited, a subsidiary of Coca-Cola Amatil and is one of Fiji's most popular beers."
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/property/name","Fiji Bitter"
"http://dbpedia.org/resource/Fiji_Bitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foster's_Group"
"http://dbpedia.org/resource/Fiji_Bitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_in_Fiji"
"http://dbpedia.org/resource/Fiji_Bitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Fiji"
"http://dbpedia.org/resource/Fiji_Bitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_brands_in_Fiji"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/ontology/wikiPageID",44354733
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/ontology/wikiPageRevisionID",1082451813
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa_Breweries"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beer_in_Fiji"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beer_brands_in_Fiji"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Amatil"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foster's_Group"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Beverages"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_Fiji"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paradisebeverages.com.fj/Our-beverages/Fiji-Bitter"
"http://dbpedia.org/resource/Fiji_Bitter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01295zr7"
"http://dbpedia.org/resource/Fiji_Bitter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636748"
"http://dbpedia.org/resource/Fiji_Bitter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fiji_Bitter"
"http://dbpedia.org/resource/Fiji_Bitter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/o8y1"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Beer"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/property/abv","4.6"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Samoa_Breweries"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/property/style","Lager"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/property/year",1958
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/ontology/abstract","Fiji Bitter is one of the many beers manufactured in Fiji by Paradise Beverages (Fiji) Limited, a subsidiary of Coca-Cola Amatil and is one of Fiji's most popular beers."
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/property/brewery","http://dbpedia.org/resource/Paradise_Beverages"
"http://dbpedia.org/resource/Fiji_Bitter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Beers"
"http://dbpedia.org/resource/Fiji_Bitter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fiji_Bitter?oldid=1082451813&ns=0"
"http://dbpedia.org/resource/Fiji_Bitter","http://dbpedia.org/ontology/wikiPageLength",1460
"http://dbpedia.org/resource/Fiji_Bitter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fiji_Bitter"
