"subject","predicate","object"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonMetroStationsInVirginia"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonMetroStationsInWashington,D.C."
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1977"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/2000/01/rdf-schema#label","Arlington Cemetery (stanice metra ve Washingtonu)"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/2000/01/rdf-schema#label","阿靈頓公墓站"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/2000/01/rdf-schema#label","Cementerio de Arlington (Metro de Washington)"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/2000/01/rdf-schema#label","Arlington Cemetery station"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/2000/01/rdf-schema#label","Arlington Cemetery"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/2000/01/rdf-schema#label","Арлингтонское кладбище (станция метро)"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/2000/01/rdf-schema#comment","Arlington Cemetery è una stazione della metropolitana di Washington, situata sulla linea blu. Si trova in prossimità del cimitero di Arlington. È stata inaugurata il 1º luglio 1977, contestualmente all'apertura della linea blu. È l'unica stazione esclusiva della linea blu. La stazione è servita da autobus del sistema Metrobus (anch'esso gestito dalla )."
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/2000/01/rdf-schema#comment","阿靈頓公墓站（英語：Arlington Cemetery station）是一個位於美國維珍尼亞州阿靈頓，屬於華盛頓地鐵的鐵路車站。車站在1977年7月1日啟用，由華盛頓都會區交通局營運。此站只有藍線停靠，位於阿靈頓國家公墓入口，紀念徑下方。車站附近除公墓外沒有公眾停車場，公墓停車場只限公墓到訪者使用。此站也是唯一比其他地鐵站關閉得更早的地鐵站，10月至3月期間在晚上7時關閉，4月至9月期間在晚上10時關閉。車站設計亦相當獨特。此站僅低於地面，只有紀念徑的一條橋跨過。此站是三個只有藍線停靠的車站之一，其餘車站皆與其他路線共用。"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/2000/01/rdf-schema#comment","Cementerio de Arlington es una estación en la línea Azul del Metro de Washington, administrada por la Autoridad de Tránsito del Área Metropolitana de Washington. La estación se encuentra localizada en 1000 North Memorial Drive en Arlington, Virginia.​ La estación Cementerio de Arlington fue inaugurada el 1 de julio de 1977."
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/2000/01/rdf-schema#comment","Арлингтонское кладбище (англ. Arlington Cemetery) — наземная (полуоткрытая, расположена под путепроводом) станция Вашингтонгского метро на Синей линии. Она представлена двумя боковыми платформами. Станция обслуживается . Расположена у американского военного Арлингтонского национального кладбища в округе Арлингтон. Кроме того поблизости к станции расположены такие достопримечательности, занесённые в национальные реестры исторических мест и мемориалов: особняк Arlington House (The Robert E. Lee Memorial), мост Arlington Memorial Bridge, Мемориал Линкольну, мемориал Women in Military Service for America Memorial. Станция отличается уникальностью дизайна: она чуть ниже уровня земли и расположена под мостом улицы Memorial Drive. У станции отсутствует общественная парковка, за исключением распол"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/2000/01/rdf-schema#comment","Arlington Cemetery je stanice Washingtonského metra, nachází se na modré lince. Stanice leží poblíž stejnojmenného vojenského hřbitova, kde jsou pochováni významní Američané (například prezident John Fitzgerald Kennedy či posádka raketoplánu Challenger). Na rozdíl od ostatních, tato stanice nepatří mezi velmi využívané, její hlavní význam spočívá v dopravě cestujících na návštěvu významných pohřebních ceremoniálů. Uzavírá se jako první z celé sítě stanic. Je povrchová, s bočními nástupišti. Otevřena pro veřejnost byla 1. července roku 1977."
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/2000/01/rdf-schema#comment","Arlington Cemetery is a side platformed Washington Metro station in Arlington, Virginia, United States. The station was opened on July 1, 1977, and is operated by the Washington Metropolitan Area Transit Authority (WMATA). The station provides service for only the Blue Line, and is located at the entrance to Arlington National Cemetery, underneath Memorial Drive. There is no public parking near the station except at the cemetery, which is reserved for cemetery visitors. It is the only station that closes earlier than the rest of the system, closing at 7 PM from October to March, and 10 PM from April to September."
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://xmlns.com/foaf/0.1/name","Arlington Cemetery"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://dbpedia.org/property/name","Arlington Cemetery"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.88458251953125
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.06307983398438
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arlington_Cemetery_station_from_outbound_end_of_platform.jpg"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arlington_Cemetery_Station_2021.jpg"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Virginia"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Arlington_County,_Virginia"
"http://dbpedia.org/resource/Arlington_Cemetery_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Metro_stations_in_Virginia"
