"subject","predicate","object"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtRadleyCollege"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGeneralsOfWorldWarII"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRifleBrigadeOfficers"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraduatesOfTheStaffCollege,Camberley"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfTheBath"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfStMichaelAndStGeorge"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalTankRegimentOfficers"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtSandroydSchool"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","George Lindsay (British Army officer)"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Major-General George Mackintosh Lindsay, CB, CMG, CBE, DSO (3 July 1880 – 28 November 1956) was a British Army officer who played a prominent role in the development of mechanised forces during the 1920s and 1930s. Lindsay had spent much of the First World War developing doctrine for the use of machine-guns and training specialist units to operate them. After the war, commanding an armoured-car unit in Iraq, he became intrigued by the potential of mechanised warfare techniques. He was an influential figure in the debate around armoured forces during the 1920s and 1930s, working with J.F.C. Fuller on the Experimental Mechanized Force, and commanded the first experimental armoured division in 1934. Retiring just before the Second World War, Lindsay was called out of retirement to command the"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://xmlns.com/foaf/0.1/name","George Lindsay"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://dbpedia.org/property/name","George Lindsay"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Sandroyd_School"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Tank_Regiment_officers"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifle_Brigade_officers"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Staff_College,_Camberley"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Kaisar-i-Hind_Medal"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_major_generals"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Radley_College"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",33432466
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1094420458
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_National_Cadet_Association"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Lindsay_(police_officer)"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_Gun_Corps"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/George_Lindsay_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airpower"
