"subject","predicate","object"
"http://dbpedia.org/resource/Mudhal_Kanave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mudhal_Kanave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mudhal_Kanave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mudhal_Kanave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mudhal_Kanave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mudhal_Kanave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mudhal_Kanave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mudhal_Kanave","http://www.w3.org/2000/01/rdf-schema#label","Mudhal Kanave"
"http://dbpedia.org/resource/Mudhal_Kanave","http://www.w3.org/2000/01/rdf-schema#comment","Mudhal Kanave (transl. First dream) is a 2007 Indian Tamil romance film directed by C. Balamurugan. The film starred Vikranth and Honey Rose in lead roles."
"http://dbpedia.org/resource/Mudhal_Kanave","http://xmlns.com/foaf/0.1/name","Mudhal Kanave"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/name","Mudhal Kanave"
"http://dbpedia.org/resource/Mudhal_Kanave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_directorial_debut_films"
"http://dbpedia.org/resource/Mudhal_Kanave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Tamil-language_films"
"http://dbpedia.org/resource/Mudhal_Kanave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Srikanth_Deva"
"http://dbpedia.org/resource/Mudhal_Kanave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Mudhal_Kanave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_romantic_drama_films"
"http://dbpedia.org/resource/Mudhal_Kanave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageID",49723615
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageRevisionID",1116122097
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janagaraj"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Tamil-language_films"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srikanth_Deva"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugendran"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_Rose"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Srikanth_Deva"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_directorial_debut_films"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_romantic_drama_films"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santhanam_(actor)"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavanya_(actress)"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikranth"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suja_Varunee"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Asokan"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karunas"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manivannan"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajyalakshmi"
"http://dbpedia.org/resource/Mudhal_Kanave","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mudhal_Kanave"
"http://dbpedia.org/resource/Mudhal_Kanave","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2F6R6"
"http://dbpedia.org/resource/Mudhal_Kanave","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முதல்_கனவே"
"http://dbpedia.org/resource/Mudhal_Kanave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23808674"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-romantic-drama-film-stub"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-Tamil-film-stub"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/cinematography","M. D. Venugopal"
