"subject","predicate","object"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologyJournals"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiley-BlackwellAcademicJournals"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/2000/01/rdf-schema#label","Archaeology in Oceania"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://www.w3.org/2000/01/rdf-schema#comment","Archaeology in Oceania is a triannual peer-reviewed academic journal covering prehistoric and historic archaeology, especially concerning Australia, the islands of the Pacific Ocean, and the western Pacific Rim. The journal is published by Wiley-Blackwell on behalf of Oceania Publications. It was originally published by the University of Sydney. The editor-in-chief is J. Peter White. It is indexed in Anthropological Literature, Scopus, Arts and Humanities Citation Index, and Social Sciences Citation Index."
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://xmlns.com/foaf/0.1/name","Archaeology in Oceania"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://xmlns.com/foaf/0.1/homepage","http://onlinelibrary.wiley.com/journal/10.1002/(ISSN)1834-4453"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triannual_journals"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_journals"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1966"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://dbpedia.org/ontology/wikiPageID",41923666
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://dbpedia.org/ontology/wikiPageRevisionID",1066966756
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnography"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triannual_journals"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_journals"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania_(journal)"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Archaeology_in_Oceania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Humanities_Citation_Index"
