"subject","predicate","object"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosAngelesUnifiedSchoolDistrictSchools"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInCalifornia"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","John Burroughs Middle School (Los Angeles)"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageID",6066694
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageRevisionID",749768411
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Los_Angeles_Unified_School_District_schools"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Los_Angeles_Unified_School_District_schools"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4omzo"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnc59"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6224028"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_school"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Burroughs_Middle_School_(Los_Angeles)?oldid=749768411&ns=0"
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/John_Burroughs_Middle_School_(Los_Angeles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Burroughs_Middle_School_(Los_Angeles)"
