"subject","predicate","object"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalMuseumsInGreece"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1931"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInGreece"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInAthens"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1930"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInGreece"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museu Benaki"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#label","Μουσείο Μπενάκη"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#label","Benaki-Museum"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Benaki w Atenach"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo Benaki"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#label","Музей Бенакі"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museu Benaki"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#label","متحف بيناكي"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#label","Музей Бенаки"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée Benaki"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#label","Muzeo Benaki"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo Benaki"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#label","Benaki Museum"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#label","贝纳基博物馆"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#label","Benaki Museum"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#comment","贝纳基博物馆，为希腊雅典市的综合性文物博物馆。贝纳基博物馆始建于1930年，原为安东伊内·贝纳基纪念自己父亲所建。1931年，安东伊内·贝纳基将其捐赠予国家。藏品有希腊工艺品、中国的陶器、波斯的丝绸等。"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Het Benaki Museum (Nieuwgrieks: Μουσείο Μπενάκη) is een museum in de Griekse hoofdstad Athene, opgericht in 1929 door Antonis Benakis. Het museum herbergt een grote hoeveelheid Griekse en Aziatische kunstwerken en artefacten. In 1931 schonk de oprichter, de Griekse kunstverzamelaar Benakis, meer dan 37.000 islamitische en Byzantijnse voorwerpen aan het museum. Benakis bleef actief in het museum tot aan zijn dood in 1954. Tegen de jaren 1970 waren er nog eens 9000 artefacten aan het museum geschonken, wat andere kunstverzamelaars aanspoorde hetzelfde te doen."
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#comment","La Benaki Muzeo, fondita en 1930 de memore al sia patro Emmanuel Benakis, estas en la familidomo de Benakis en urbocentro de Ateno, Grekio. La muzeo estas hejmo de grekaj artaĵoj el prahistorio al modernaj epokoj, etenda kolekto de azia arto, gastigas periodajn ekspoziciojn kaj kaj atelierojn por arta restaŭrado kaj konservado. Kvankam la muzeo dekomence estis hejmo de kolekto kiu inkludis islaman arton, ĉinan porcelanon kaj ludiloj, ties remalfermo de 2000 kondukis al la kreado de satelitaj muzeoj kiuj koncentriĝas en specifaj kolektoj, permesante la ĉefan muzeon koncentriĝi al greka kulturo laŭlonge de la tuta historio de la lando."
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Το Μουσείο Μπενάκη ιδρύθηκε το 1930 στην Αθήνα με δωρεά του Αντώνη Μπενάκη προς το Ελληνικό Δημόσιο στη μνήμη του πατέρα του, Εμμανουήλ Μπενάκη, οπότε και στεγάστηκε στη νεοκλασική αρχοντική οικία της οικογένειας Μπενάκη. Θεωρείται ένας από τους κορυφαίους πολιτιστικούς οργανισμούς στην Ελλάδα με πάνω από 100.000 εκθέματα ελληνικής ιστορίας και πολιτισμού, ενώ από το 2000 οι συλλογές του διαχωρίστηκαν θεματικά με την χρήση περιφερειακών μουσείων. Είναι Ίδρυμα Ιδιωτικού Δικαίου και θεωρείται το παλαιότερος οργανισμός μουσείων στον ελληνικό χώρο."
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Музей Бенаки (греч. Μουσείο Μπενάκη) — музей в Афинах, основанный в районе Колонаки в 1930 году Антонисом Бенакисом на основе собственной художественной коллекции в память об отце Эммануиле Бенакисе, греческом предпринимателе, позже политике, мэре Афин. Размещён в семейном особняке Бенакисов."
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#comment","O Museu Benaki (em grego: Μουσείο Μπενάκη é um museu de arte, história, etnologia e arqueologia da Grécia, localizado na sua capital, Atenas. O museu foi criado graças aos esforços de Antonis Benakis, um grande colecionador de antiguidades e um ardente patriota que investiu toda a sua fortuna em atividades de interesse social e cultural. Desde jovem, vivendo em Alexandria, se interessou pelo colecionismo e começou a reunir objetos da cultura islâmica. Mais tarde concentrou seu campo de ação na cultura grega, nas tradições clássica, bizantina, pós-bizantina e folclórica, e por volta de 1926, quando já estava estabelecido em Atenas, passou a acalentar a idéia de criar um museu. Seu entusiasmo contagiou seus irmãos, que cederam sua parte na herança de um palacete familiar que possuíam na ave"
"http://dbpedia.org/resource/Benaki_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Benáki (en grec moderne : Μουσείο Μπενάκη) est un musée d'art et d'histoire de la Grèce fondé à Athènes par Antónis Benákis en 1930. Le Grec (en) le dirigea pendant quarante-et-un ans. Le Français Olivier Descotes lui succéda de janvier à octobre 2016. Depuis le 1er octobre 2018, l'institution est dirigée par Cháris Siabánis."
