"subject","predicate","object"
"http://dbpedia.org/resource/Names_of_the_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Names_of_the_Holocaust","http://www.w3.org/2000/01/rdf-schema#label","Names of the Holocaust"
"http://dbpedia.org/resource/Names_of_the_Holocaust","http://www.w3.org/2000/01/rdf-schema#label","Holocaust (Begriff)"
"http://dbpedia.org/resource/Names_of_the_Holocaust","http://www.w3.org/2000/01/rdf-schema#label","Holocausto (término)"
"http://dbpedia.org/resource/Names_of_the_Holocaust","http://www.w3.org/2000/01/rdf-schema#comment","Names of the Holocaust vary based on context. ""The Holocaust"" is the name commonly applied in English since the mid-1940s to the systematic extermination of 6 million Jews by Nazi Germany during World War II. The term is also used more broadly to include the Nazi Party's systematic murder of millions of people in other groups they determined were ""untermensch"" or ""subhuman,"" which included primarily the Jews and the Slavs, the former having allegedly infected the latter, including ethnic Poles, the Serbs, Russians, the Czechs and others."
"http://dbpedia.org/resource/Names_of_the_Holocaust","http://www.w3.org/2000/01/rdf-schema#comment","El término Holocausto tiene diversos significados, dependiendo del contexto en que se utilice. Desde mediados de la década de 1940 «El Holocausto» designa el exterminio de 6 millones de judíos por parte de la Alemania nazi durante la Segunda Guerra Mundial. El término, usado de una manera más amplia, incluye el asesinato sistemático por parte de los nazis de millones de personas de otros grupos que ellos calificaron untermensch o «infrahumanos», apuntando principalmente a judíos y a eslavos, los primeros habiendo supuestamente «infectado» a los últimos, entre ellos los polacos étnicos, los serbios, los rusos, y los checos, entre otros."
"http://dbpedia.org/resource/Names_of_the_Holocaust","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Holocaust stammt vom griechischen Partizip ὁλόκαυστος (holókaustos, als Neutrum ὁλόκαυστον – holókauston), das „vollständig verbrannt“ bedeutet und seit etwa 2500 Jahren bekannt ist. Das zugehörige Substantiv ὁλοκαύτωμα (holocaútoːma) bezeichnete im Altertum eine Brandopferung von Tieren. Die Latinisierung holocaustum ging über verschiedene Bibelübersetzungen zuerst in den französischen (l’holocauste) und englischen (the holocaust) Wortschatz, von da aus auch in andere europäische Sprachen ein."
"http://dbpedia.org/resource/Names_of_the_Holocaust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jewish_question"
"http://dbpedia.org/resource/Names_of_the_Holocaust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWII-HolocaustDeaths-Pie-All.svg"
"http://dbpedia.org/resource/Names_of_the_Holocaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_historiography"
"http://dbpedia.org/resource/Names_of_the_Holocaust","http://dbpedia.org/ontology/wikiPageID",3383889
"http://dbpedia.org/resource/Names_of_the_Holocaust","http://dbpedia.org/ontology/wikiPageRevisionID",1114144675
"http://dbpedia.org/resource/Names_of_the_Holocaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
