"subject","predicate","object"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://www.w3.org/2000/01/rdf-schema#label","Aeroports més transitats del món per volum de càrrega aèria"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://www.w3.org/2000/01/rdf-schema#label","화물 운송량별 공항 목록"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://www.w3.org/2000/01/rdf-schema#label","全球機場貨運量列表"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://www.w3.org/2000/01/rdf-schema#label","List of busiest airports by cargo traffic"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://www.w3.org/2000/01/rdf-schema#label","Liste der größten Flughäfen nach Frachtaufkommen"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://www.w3.org/2000/01/rdf-schema#label","Список наиболее загруженных грузовых аэропортов мира"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://www.w3.org/2000/01/rdf-schema#label","قائمة أزحم مطارات العالم حسب حركة الشحن"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://www.w3.org/2000/01/rdf-schema#label","Aéroports les plus fréquentés du monde par le trafic de fret"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://www.w3.org/2000/01/rdf-schema#comment","本页列出了以往各年份根据货运吞吐量排名的世界上最繁忙的三十座机场（资料由國際機場協會提供）。数据是以公吨为单位记录的货物装载和卸载量。孟菲斯國際機場（MEM）自2002年有紀錄起為全球貨運量最高的機場，持續8年至2009年後則由香港國際機場（HKG）取代，在2020年孟菲斯國際機場再次奪得首位。"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://www.w3.org/2000/01/rdf-schema#comment","Список тридцати наиболее загруженных грузовых аэропортов мира (по данным ). Грузооборот представлен в метрических тоннах."
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://www.w3.org/2000/01/rdf-schema#comment","Die größten Flughäfen nach Frachtaufkommen sind die Flughäfen, die innerhalb eines Jahres die meiste Luftfracht befördern. Als Beförderung gilt sowohl das Einladen der Luftfracht am Startflughafen als auch die Entladung am Zielflughafen. Als Luftfracht werden alle Güter bezeichnet, die durch Luftverkehr mit einem Luftfrachtbrief transportiert werden. Die Rangliste ergibt sich aus dem Gewicht der transportieren Luftfracht, dieses wird in metrischer Tonne (t) angegeben."
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://www.w3.org/2000/01/rdf-schema#comment","The world's thirty busiest airports by cargo traffic for various periods (data provided by Airports Council International). Numbers listed refer to loaded and unloaded freight in metric tonnes, including transit freight."
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة أزحم مطارات العالم حسب حركة الشحن لمدد مختلفة (مأخوذه من المجلس الدولي للمطارات (بالإنجليزية: Airports Council International)‏). و الأرقام المذكورة تشير إلى الحمولات المنزلة والمرفوعة بالطن المتري."
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://www.w3.org/2000/01/rdf-schema#comment","Llista dels 30 aeroports més transitats del món segons el volum de càrrega aèria. L'Aeroport que encapçala la llista és l'Aeroport Internacional de Hong Kong situat a Hong Kong, República Popular de la Xina. Les unitats de càrrega estan donades en tones mètriques."
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://www.w3.org/2000/01/rdf-schema#comment","Les trente premiers aéroports classés par trafic de fret (transport de marchandises) sur diverses périodes (les données proviennent du Conseil international des aéroports) sont listés ci-dessous. Les nombres représentent le trafic chargé et déchargé en tonnes, y compris le transit."
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_freight"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_busiest_airports"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageID",1451581
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageRevisionID",1121898335
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_(canton)"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ota,_Tokyo"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Region,_Singapore"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepang"
