"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianPeopleOfThaiDescent"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianChinesePeople"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/2000/01/rdf-schema#label","Lady Meriam"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/2000/01/rdf-schema#comment","Lady Meriam Chong Abdullah, also known as Chong Ah Mei or Mariam Abdullah, was the first wife of Tunku Abdul Rahman, who later became the founding father and the first Prime Minister of Malaysia."
"http://dbpedia.org/resource/Lady_Meriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spouses_of_prime_ministers_of_Malaysia"
"http://dbpedia.org/resource/Lady_Meriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_people_of_Chinese_descent"
"http://dbpedia.org/resource/Lady_Meriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_people_of_Thai_descent"
"http://dbpedia.org/resource/Lady_Meriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_people_of_Chinese_descent"
"http://dbpedia.org/resource/Lady_Meriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_Muslims"
"http://dbpedia.org/resource/Lady_Meriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Lady_Meriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageID",11435913
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageRevisionID",1117917393
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Nerang"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinine"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spouses_of_prime_ministers_of_Malaysia"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_people_of_Thai_descent"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_people_of_Chinese_descent"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_by_misadventure"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_people_of_Chinese_descent"
