"subject","predicate","object"
"http://dbpedia.org/resource/CS_36","http://www.w3.org/2000/01/rdf-schema#label","CS 36"
"http://dbpedia.org/resource/CS_36","http://www.w3.org/2000/01/rdf-schema#comment","The CS 36 is a Canadian sailboat, that was designed by as a cruiser and first built in 1978."
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/name","CS 36"
"http://dbpedia.org/resource/CS_36","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CS_36_sailboat_Breakaway_IV_1864.jpg"
"http://dbpedia.org/resource/CS_36","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CS_36_sailboat_Breakaway_IV_1996.jpg"
"http://dbpedia.org/resource/CS_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/CS_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/CS_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts"
"http://dbpedia.org/resource/CS_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_British_designers"
"http://dbpedia.org/resource/CS_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/CS_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_in_Canada"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageID",53476728
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageRevisionID",1110518873
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invader_36"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_36C"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islander_36"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masthead_sloop"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_36_Merlin"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Handicap_Racing_Fleet"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickerson_37"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Yachts"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ericson_36"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36-2"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36_Legend"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36_Vision"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_36"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_36_(Harris)"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nor'Sea_37"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonsuch_36"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_British_designers"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina_36"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CS_36_sailboat_Breakaway_IV_1864.jpg"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinterhoeller_F3"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dockrell_37"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_speed"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_37"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_in_Canada"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portman_36"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Wall"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crealock_37"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberg_37"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronado_35"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seidelmann_37"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balsa_wood"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate_36"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endeavour_37"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_37"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_36"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Castro"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayfield_36"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruising_(maritime)"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_36-1"
"http://dbpedia.org/resource/CS_36","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qXNk"
"http://dbpedia.org/resource/CS_36","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30594518"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CS_Yachts"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CS_36_sailboat_Breakaway_IV_1996.jpg?width=300"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/rigs","http://dbpedia.org/resource/Masthead_sloop"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/builder","http://dbpedia.org/resource/CS_Yachts"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/construction","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Raymond_Wall"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/engine","Westerbeke diesel engine"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/hullType","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/keelType","fin keel"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/noBuilt",400
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/rudderType","internally-mounted spade-type rudder"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/year",1978
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/abstract","The CS 36 is a Canadian sailboat, that was designed by as a cruiser and first built in 1978."
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/imageBoat","File:CS 36 sailboat Breakaway IV 1996.jpg"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/property/phrf",126
"http://dbpedia.org/resource/CS_36","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CS_36?oldid=1110518873&ns=0"
"http://dbpedia.org/resource/CS_36","http://dbpedia.org/ontology/wikiPageLength",9354
"http://dbpedia.org/resource/CS_36","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CS_36"
