"subject","predicate","object"
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://www.w3.org/2000/01/rdf-schema#label","Early Dynastic Cuneiform"
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://www.w3.org/2000/01/rdf-schema#label","Table des caractères Unicode/U12480"
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://www.w3.org/2000/01/rdf-schema#label","Unicodeblock Frühe Keilschrift"
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://www.w3.org/2000/01/rdf-schema#label","Early Dynastic Cuneiform (Unicode block)"
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://www.w3.org/2000/01/rdf-schema#label","Early Dynastic Cuneiform"
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://www.w3.org/2000/01/rdf-schema#comment","Early Dynastic Cuneiform è un blocco Unicode. È costituito da 196 caratteri compresi nell'intervallo U+12480-U+1254F. Il blocco Early Dynastic Cuneiform è concepito per disporre dei segni usati durante una delle prime fasi della scrittura cuneiforme, il Periodo protodinastico (2900-2350 a.C. circa), noto anche come cuneiforme arcaico, ma abbandonato nel periodo della III dinastia di Ur. Il blocco cuneiforme originale, introdotto nella versione 5.0 (luglio 2006) è progettato per i requisiti del cuneiforme dell'era Ur III, con la tradizione letteraria più recente (assiro antico e neo-assiro) da considerarsi delle varianti dei caratteri. Anche per l'epoca della III dinastia di Ur, molti segni presenti in dizionari rilevanti non hanno ricevuto un proprio codice, ma sono da intendersi espressi "
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://www.w3.org/2000/01/rdf-schema#comment","Table des caractères Unicode U+12480 à U+1254F."
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://www.w3.org/2000/01/rdf-schema#comment","Early Dynastic Cuneiform adalah blok Unicode yang mengandung tanda-tanda yang dipakai semasa Zaman Dinasti Awal (2900–2350 SM). Dalam Unicode, Sumeria-Akkadia terbagi ke dalam tiga blok (SMP): 
* U+12000–U+1237F 
* U+12400–U+1247F 
* U+12480–U+1254F Early Dynastic Cuneiform"
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://www.w3.org/2000/01/rdf-schema#comment","Der Unicodeblock Frühe Keilschrift (engl. Early Dynastic Cuneiform, U+12480 bis U+1254F) enthält Keilschrift-Zeichen aus der Liste der archaischen Keilschriftzeichen. Die Zeichen sind nach ihrer Transliteration sortiert. In Unicode sind die Zeichen dabei nach ihrer etymologischen Zusammensetzung benannt, auch wenn ein Zeichen einen eigenen Namen hat."
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://www.w3.org/2000/01/rdf-schema#comment","Early Dynastic Cuneiform is the name of a Unicode block of the Supplementary Multilingual Plane (SMP), at U+12480–U+1254F, introduced in version 8.0 (June 2015). It is a supplement to the earlier encoding of the cuneiform script in the two blocks U+12000–U+123FF ""Cuneiform"" and U+12400–U+1247F ""Cuneiform Numbers and Punctuation""."
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cuneiform_(Unicode_block)"
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unicode_blocks"
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuneiform"
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://dbpedia.org/ontology/wikiPageID",47008829
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://dbpedia.org/ontology/wikiPageRevisionID",1074266584
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuneiform"
"http://dbpedia.org/resource/Early_Dynastic_Cuneiform_(Unicode_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicode_block"
