"subject","predicate","object"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/2000/01/rdf-schema#label","Lionel Bostock"
"http://dbpedia.org/resource/Lionel_Bostock","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Carrington Bostock OBE MC (13 February 1888 – 30 January 1962) was an English first-class cricketer and British Army officer. He served with the Manchester Regiment and during the First World War was also seconded to the West African Frontier Force and the British Indian Army. After the war Bostock was seconded to the Egyptian Army and became commander of the Equatorial Corps of the Sudan Defence Force. In 1927–28 he led a punitive expedition against a rebellion of the Nuer people and successfully defeated a force led by Prophet Garluark. Bostock retired in 1933 but was recalled to service during the Second World War."
"http://dbpedia.org/resource/Lionel_Bostock","http://xmlns.com/foaf/0.1/name","Lionel Carrington Bostock"
"http://dbpedia.org/resource/Lionel_Bostock","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Castries"
"http://dbpedia.org/resource/Lionel_Bostock","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/Lionel_Bostock","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Lionel_Bostock","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ifield,_West_Sussex"
"http://dbpedia.org/resource/Lionel_Bostock","http://dbpedia.org/property/deathPlace","Ifield, Sussex, England"
"http://dbpedia.org/resource/Lionel_Bostock","http://dbpedia.org/ontology/deathDate",1962-01-30
