"subject","predicate","object"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerformersOfSufiMusic"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniQawwaliSingers"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniMaleSingers"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunjabiPeople"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/2000/01/rdf-schema#label","فائز علي فائز"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/2000/01/rdf-schema#label","Faiz Ali Faiz"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/2000/01/rdf-schema#comment","فائز علي فائز (بالإنجليزية: Faiz Ali Faiz)‏ هو مغني باكستاني، ولد في 1962."
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://www.w3.org/2000/01/rdf-schema#comment","Faiz Ali Faiz (Urdu: فیض علی فیض; born in 1962 in Sharaqpur, Pakistan) is a well-known Pakistani qawwali singer. Faiz was born into a family of seven generations of qawwals. He studied classical music with Ustad Ghulam Shabir Khan and Ustad Jafat Khan, and qawwali music with Muhammad Ali Faridi and Abdur Rahim Faridi Qawwal. Faiz Ali Faiz was nominated for a BBC Radio 3 World Music Award in 2005 and 2006."
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faiz_Ali_Faiz_in_Action.jpg"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_qawwali_singers"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_male_singers"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_qawwali_groups"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qawwali"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performers_of_Sufi_music"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageID",23224589
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageRevisionID",833748870
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titi_Robin"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_male_singers"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_qawwali_singers"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pakistani_musicians"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Gómez_%22Chicuelo%22"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_music"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qawwali"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qawwali"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Poveda"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Pakistan"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_qawwali_groups"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performers_of_Sufi_music"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_music_(Awards)"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquende"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharaqpur"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Faiz_Ali_Faiz_in_Action.jpg"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio3/worldmusic/a4wm2006/a4wm_faiz.shtml"
"http://dbpedia.org/resource/Faiz_Ali_Faiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=j02J9Lz-5WA"
