"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfSulawesi"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfIndonesia"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveVolcanoesOfIndonesia"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfSulawesi"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/2000/01/rdf-schema#label","恩蓬火山"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/2000/01/rdf-schema#label","Empung"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/2000/01/rdf-schema#label","Gunung Empung"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/2000/01/rdf-schema#label","Mount Empung"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/2000/01/rdf-schema#label","Empung"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/2000/01/rdf-schema#label","Monte Empung"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/2000/01/rdf-schema#comment","恩蓬火山是印度尼西亞的火山，位於蘇拉威西島北部，與洛孔火山是雙火山，兩者相隔2.2公里，行政方面由北蘇拉威西省負責管轄，海拔高度1,340米，頂峰的火山口闊400米、深150米，最近一次爆發在2003年。"
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/2000/01/rdf-schema#comment","L'Empung, insieme al Lokon, formano una coppia di vulcani gemelli (a 2.2 km di distanza) sulle isole Sulawesi settentrionali, in Indonesia. Entrambi sorgono sopra la pianura di Tondano e fanno parte dei vulcani attivi del Sulawesi. L'Empung ha sulla sommità un cratere con un diametro di circa 400 m ed una profondità di 150 m che eruttò nel XVIII secolo."
"http://dbpedia.org/resource/Mount_Empung","http://www.w3.org/2000/01/rdf-schema#comment","Gunung Empung, bersama dengan Gunung Lokon adalah Gunung Berapi kembar (berjarak 2.2 km) di Sulawesi Utara, Indonesia. Kedua berada di atas dataran Tomohon dan keduanya adalah Gunung Berapi aktif di Sulawesi. Gunung Empung memiliki diameter 400 m dan 150 m kedalaman kawah dari puncak gunung akibat dari erupsi yang terjadi pada abad kedelapanbelas."
