"subject","predicate","object"
"http://dbpedia.org/resource/John_Tracy_(Wisconsin_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Tracy (Wisconsin politician)"
"http://dbpedia.org/resource/John_Tracy_(Wisconsin_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Tracy was a member of the Wisconsin State Assembly."
"http://dbpedia.org/resource/John_Tracy_(Wisconsin_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/John_Tracy_(Wisconsin_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_supervisors_in_Wisconsin"
"http://dbpedia.org/resource/John_Tracy_(Wisconsin_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Wisconsin"
"http://dbpedia.org/resource/John_Tracy_(Wisconsin_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Limerick"
"http://dbpedia.org/resource/John_Tracy_(Wisconsin_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Democrats"
"http://dbpedia.org/resource/John_Tracy_(Wisconsin_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_city_council_members"
"http://dbpedia.org/resource/John_Tracy_(Wisconsin_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholics"
"http://dbpedia.org/resource/John_Tracy_(Wisconsin_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/John_Tracy_(Wisconsin_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/John_Tracy_(Wisconsin_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Appleton,_Wisconsin"
"http://dbpedia.org/resource/John_Tracy_(Wisconsin_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/John_Tracy_(Wisconsin_politician)","http://dbpedia.org/ontology/wikiPageID",50545309
"http://dbpedia.org/resource/John_Tracy_(Wisconsin_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1072839062
