"subject","predicate","object"
"http://dbpedia.org/resource/Category:Concert_tours_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Concert_tours_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Concert tours of Germany"
"http://dbpedia.org/resource/Category:Concert_tours_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concert_tours_by_country"
"http://dbpedia.org/resource/Category:Concert_tours_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_music"
"http://dbpedia.org/resource/Category:Concert_tours_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concert_tours_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Concert_tours_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_events_in_Germany"
"http://dbpedia.org/resource/Category:Concert_tours_of_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Concert tours of Germany"
"http://dbpedia.org/resource/Category:Concert_tours_of_Germany","http://dbpedia.org/ontology/wikiPageID",44198764
"http://dbpedia.org/resource/Category:Concert_tours_of_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1046063031
"http://dbpedia.org/resource/Category:Concert_tours_of_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Concert_tours_of_Germany?oldid=1046063031&ns=14"
