"subject","predicate","object"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://www.w3.org/2000/01/rdf-schema#label","Venus (1788 ship)"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Venus was launched at Deptford in 1788 and made 15 voyages as a whaler in the British southern whale fishery. Of 812 whalers in the British southern Whale Fishery database for which there was data, she had the fifth highest number of whaling voyages. She was last listed in 1823."
"http://dbpedia.org/resource/Venus_(1788_ship)","http://xmlns.com/foaf/0.1/name","Venus"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.0
"http://dbpedia.org/resource/Venus_(1788_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-20.5
"http://dbpedia.org/resource/Venus_(1788_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling_ships"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_ships"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageID",61510674
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1118954760
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Jackson"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whaling_ships"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Barnard_(shipbuilder)"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaler"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1788_ships"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperm_oil"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Sachem_(1801_ship)"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_List"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Register"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Fernández_Islands"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling_in_the_United_Kingdom"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uc1.a0001986967&view=1up&seq=9"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C6hhG"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85812951"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Otherships"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/shipArmament",10
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/shipBuilder","William Barnard, Deptford"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/shipComplement",28
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/shipCountry","Great Britain"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/shipFate","Last listed 1823"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/shipLaunched",0001-07-21
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/shipName","Venus"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Venus"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/property/shipTonsBurthen",295
"http://dbpedia.org/resource/Venus_(1788_ship)","http://www.georss.org/georss/point","26.0 -20.5"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/abstract","Venus was launched at Deptford in 1788 and made 15 voyages as a whaler in the British southern whale fishery. Of 812 whalers in the British southern Whale Fishery database for which there was data, she had the fifth highest number of whaling voyages. She was last listed in 1823."
"http://dbpedia.org/resource/Venus_(1788_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Venus_(1788_ship)?oldid=1118954760&ns=0"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/wikiPageLength",10211
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/shipLaunch",1788-07-21
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/status","Last listed 1823"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/William_Barnard_(shipbuilder)"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Venus_(1788_ship)"
"http://dbpedia.org/resource/Venus_(1788_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-20.5 26)"
