"subject","predicate","object"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanicRidges"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnderwaterRidgesOfTheIndianOcean"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Dorsale indiana sudorientale"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#label","南東インド洋海嶺"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#label","الحيد الهندي الجنوب الشرقي"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Австрало-Антарктическое поднятие"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Grzbiet Australijsko-Antarktyczny"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#label","印度洋東南海嶺"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Southeast Indian Ridge"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Südostindischer Rücken"
