"subject","predicate","object"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfCher(department)"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Сансер"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Chavignol"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Sancerre"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Sancerre (gemeente)"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Sancerre"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Sancerre"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Сансерр"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Sancerre"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Sancerre"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Sancerre"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","桑塞尔 (谢尔省)"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Sancerre"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","沙维尼奥勒"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Sancerre"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Sancerre"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","サンセール"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Sancerre"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Sancerre"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#label","Sancerre"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#comment","サンセール(Sancerre)は、フランス中央部サントル＝ヴァル・ド・ロワール地域圏シェール県のコミューン。"
"http://dbpedia.org/resource/Sancerre","http://www.w3.org/2000/01/rdf-schema#comment","Sancerre is een gemeente in het Franse departement Cher (regio Centre-Val de Loire) en telt 1831 inwoners (2004). De plaats maakt deel uit van het arrondissement Bourges. Sancerre is lid van Les Plus Beaux Villages de France. De gemeente telde 1.349 inwoners op 1 januari 2019."
