"subject","predicate","object"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfEngland"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/2000/01/rdf-schema#label","Rebuilding of London Act 1666"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/2000/01/rdf-schema#label","Rebuilding of London Act 1666"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/2000/01/rdf-schema#label","Rebuilding of London Act 1666"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/2000/01/rdf-schema#comment","La loi de 1666 sur la reconstruction de Londres (Rebuilding of London Act 1666, et le titre intégral An Act for rebuilding the City of London) est une loi du Parlement d’Angleterre (19 Car. II. c. 8). La loi est adoptée à la suite du grand incendie de Londres de 1666, et élaborée par Sir Matthew Hale. Une loi antérieure, la loi de 1666 sur les litiges relatifs aux incendies de Londres, avait créé un tribunal chargé de régler les litiges découlant de la destruction de bâtiments par un incendie."
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/2000/01/rdf-schema#comment","The The reconstruction of London is an Act of the Parliament of England (19 Car. II. c. 8) with the long title ""An Act for rebuilding the City of London."" The Act was passed in February 1667 in the aftermath of the Great Fire of London and drawn up by Sir Matthew Hale. An earlier Act, the Fire of London Disputes Act 1666, had set up a court to settle disputes arising from buildings destroyed by the Fire. This Act regulated the rebuilding, authorized the City of London Corporation to reopen and widen roads, designated the anniversary of the Fire a feast day, and authorized the building of the Monument. A duty of one shilling on a chaldron (at the time approximately 2,670 kg) of coal was imposed to pay for these measures."
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/2000/01/rdf-schema#comment","Il Rebuilding of London Act 1666 (Legge di ricostruzione di Londra del 1666.) è stata una legge del Parlamento inglese dal titolo ""An Act for rebuilding the City of London."" (Una legge per la ricostruzione della città di Londra.) La legge venne promulgata subito dopo il grande incendio di Londra e venne scritta dal giurista Sir Matthew Hale. Una legge precedente, la Fire of London Disputes Act 1666, aveva insediato una commissione per esaminare le dispute sorte sui problemi delle case distrutte. Questa legge regolamentava la ricostruzione secondo le disposizioni emanate dalla City of London Corporation e disponeva la riapertura delle strade, l'istituzione di una giornata annuale di commemorazione dell'incendio e la costruzione di un Monumento celebrativo Venne poi imposta una tassa di uno "
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_London"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1666_in_England"
