"subject","predicate","object"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtworksInTheCollectionOfHowardUniversity"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/2000/01/rdf-schema#label","Two Men Reading"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/2000/01/rdf-schema#comment","Two Men Reading, is a public artwork by an unknown artist, located over the entrance of 601 Fairmont Street, N.W. on the Howard University campus in Washington, D.C., United States. Two Men Reading was originally surveyed as part of the Smithsonian's Save Outdoor Sculpture! survey in 1993."
"http://dbpedia.org/resource/Two_Men_Reading","http://xmlns.com/foaf/0.1/name","Two Men Reading"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.92599868774414
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.02200317382812
"http://dbpedia.org/resource/Two_Men_Reading","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artworks_in_the_collection_of_Howard_University"
"http://dbpedia.org/resource/Two_Men_Reading","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_sculptures_in_Washington,_D.C."
"http://dbpedia.org/resource/Two_Men_Reading","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_in_art"
"http://dbpedia.org/resource/Two_Men_Reading","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Washington,_D.C."
"http://dbpedia.org/resource/Two_Men_Reading","http://dbpedia.org/ontology/wikiPageID",30000982
"http://dbpedia.org/resource/Two_Men_Reading","http://dbpedia.org/ontology/wikiPageRevisionID",1014424069
"http://dbpedia.org/resource/Two_Men_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Washington,_D.C."
"http://dbpedia.org/resource/Two_Men_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Outdoor_Sculpture!"
"http://dbpedia.org/resource/Two_Men_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Two_Men_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artworks_in_the_collection_of_Howard_University"
"http://dbpedia.org/resource/Two_Men_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Two_Men_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_sculptures_in_Washington,_D.C."
"http://dbpedia.org/resource/Two_Men_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_in_art"
"http://dbpedia.org/resource/Two_Men_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/Two_Men_Reading","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Two_Men_Reading"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16902164"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eZzB"
"http://dbpedia.org/resource/Two_Men_Reading","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqm7ll"
"http://dbpedia.org/resource/Two_Men_Reading","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Two_Men_Reading","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Two_Men_Reading","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Two_Men_Reading","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_art_in_Washington,_D.C."
