"subject","predicate","object"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKitsonLocomotives"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-0Locomotives"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamLocomotivesOfWesternAustralia"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1888"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeyer,PeacockLocomotives"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteamLocomotive104310018"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/2000/01/rdf-schema#label","WAGR T class"
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/2000/01/rdf-schema#comment","The WAGR T class was a class of 4-4-0 steam locomotives operated by the Great Southern Railway (GSR) and later Western Australian Government Railways (WAGR)."
"http://dbpedia.org/resource/WAGR_T_class","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/WAGR_T_class_(diesel)"
"http://dbpedia.org/resource/WAGR_T_class","http://dbpedia.org/property/name","WAGR T class"
"http://dbpedia.org/resource/WAGR_T_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T167,_first_WAGR_livery,_c._1900.jpg"
"http://dbpedia.org/resource/WAGR_T_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beyer,_Peacock_locomotives"
"http://dbpedia.org/resource/WAGR_T_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/WAGR_T_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/WAGR_T_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kitson_locomotives"
"http://dbpedia.org/resource/WAGR_T_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3_ft_6_in_gauge_locomotives_of_Australia"
