"subject","predicate","object"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/2000/01/rdf-schema#label","Rowing at the 1972 Summer Olympics – Men's coxed four"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/2000/01/rdf-schema#label","Canottaggio ai Giochi della XX Olimpiade - Quattro con maschile"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1972/Rudern – Vierer mit Steuermann"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas fyra med styrman i rodd vid olympiska sommarspelen 1972"
"http://dbpedia.org/resource/Rowing_at_the_1972_Summer_Olympics_–_Men's_coxed_four","http://www.w3.org/2000/01/rdf-schema#comment","The men's coxed four competition at the 1972 Summer Olympics in Munich took place from 27 August to 2 September at the Olympic Reggatta Course in Oberschleißheim. There were 14 boats (70 competitors) from 14 nations, with each nation limited to a single boat in the event. The event was won by West Germany; it was the nation's first medal as a separate team, but the third time in four Games that a West German crew had won gold (with crews from West Germany winning in 1960 and 1964 under the flag of the United Team of Germany). East Germany repeated as silver medallists, though with a new crew. Bronze went to Czechoslovakia, the nation's first medal in the men's coxed four since 1952."
