"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://www.w3.org/2000/01/rdf-schema#label","Robert Percy Smith"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://www.w3.org/2000/01/rdf-schema#label","Robert Percy Smith"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Robert Percy Smith, connu sous le nom de ""Bobus"" Smith (7 mai 1770 - 10 mars 1845), est un avocat britannique, membre du Parlement et juge-avocat général du Bengale, en Inde."
"http://dbpedia.org/resource/Robert_Percy_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Robert Percy Smith, known as ""Bobus"" Smith (7 May 1770 – 10 March 1845), was a British lawyer, Member of Parliament, and Judge Advocate-General of Bengal, India. Smith was eldest son of Robert Smith, and brother of the writer and clergyman Sydney Smith. He entered Eton College in 1782, and became very intimate with John Hookham Frere, George Canning, and Henry Vassall-Fox, 3rd Baron Holland. With them in 1786 he started the school magazine entitled ""The Microcosm"", which ran for forty volumes, and procured for Smith an introduction to Queen Charlotte. In 1788 he became a scholar on Dr. Battie's foundation, and in 1791 obtained Sir William Browne's medal for the best Latin ode. In the same year he entered King's College, Cambridge, and graduated B.A. in 1794 and M.A. in 1797. On 4 July of t"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Percy_Street_and_Percy_Circus.jpg"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Robert_Percy_Smith_(by_Thomas_Lawrence).jpg"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Lincoln,_England"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Grantham"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_births"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_educated_at_Eton_College"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_deaths"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://dbpedia.org/ontology/wikiPageID",9538391
"http://dbpedia.org/resource/Robert_Percy_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1123247715
"http://dbpedia.org/resource/Robert_Percy_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Cust,_1st_Baronet"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Cambridge"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Baring,_1st_Baronet"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Lincoln,_England"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savile_Row"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Vassall-Fox,_3rd_Baron_Holland"
"http://dbpedia.org/resource/Robert_Percy_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770_births"
