"subject","predicate","object"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/2000/01/rdf-schema#label","11:11 (álbum de Maluma)"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/2000/01/rdf-schema#label","11:11 (Maluma album)"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/2000/01/rdf-schema#label","11:11 (말루마의 음반)"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/2000/01/rdf-schema#label","11:11 (Maluma)"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/2000/01/rdf-schema#label","11:11 (album, Maluma)"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/2000/01/rdf-schema#label","11:11 (álbum de Maluma)"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/2000/01/rdf-schema#comment","11:11 è il quarto album in studio del cantante colombiano Maluma, pubblicato nel 2019. L'album è stato nominato ai Grammy Awards del 2020 nella categoria Best Latin Pop Album."
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/2000/01/rdf-schema#comment","11:11 es el cuarto álbum de estudio del cantante colombiano Maluma, fue lanzado el 17 de mayo de 2019 bajo el sello Sony Music Latin.​​ Compuesto por 16 temas cuenta con las colaboraciones de Ricky Martin, Ozuna, Nicky Jam, Zion & Lennox, Sech, Ty Dolla $ign, Chencho Corleone de Plan B, Farina y Madonna, con la que anteriormente ya había colaborado para Medellín y B*tch I'm Loca.​​ El cantante hizo el anuncio del álbum a través de sus redes sociales el 1 de mayo de 2019.​​"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/2000/01/rdf-schema#comment","11:11 je čtvrté studiové album kolumbijského zpěváka a skladatele Malumy, které bylo vydáno 17. květná 2019 u vydavatelstvy Sony Music Latin. Na albu hostuji různí hudebnici například Ricky Martin, Ozuna, Nicky Jam, Zion & Lennox, Madonna, Sech, Ty Dolla Sign, Chencho, a Farina. Za účelem propagace alba vyrazil na koncertní turné 11:11 World Tour v roce 2019. Album bylo podpořeno vydáním čtyř singlů: ""HP"", ""11 PM"", ""Instinto Natural"" a ""No Se Me Quita"". Album bylo kritiky přijato velmi pozitivně."
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/2000/01/rdf-schema#comment","《11:11》는 2019년 5월 17일에 발매된 말루마의 음반이다. 소니 뮤직 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/2000/01/rdf-schema#comment","11:11 is the fourth studio album by the Colombian singer-songwriter Maluma, released on 17 May 2019 by Sony Music Latin. The album features guest appearances from Ricky Martin, Ozuna, Nicky Jam, Zion & Lennox, Madonna, Sech, Ty Dolla Sign, Chencho and Farina. To promote the album, Maluma went on the 11:11 World Tour in 2019. It was supported by four singles: ""HP"", ""11 PM"", ""Instinto Natural"" and ""No Se Me Quita"", and the promotional single ""Déjale Saber"". The album was noted by critics as being noticeably cleaner and more romantic than his previous projects."
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://www.w3.org/2000/01/rdf-schema#comment","11:11 é o quarto álbum de estúdio do cantor e compositor colombiano Maluma, lançado em 17 de maio de 2019 pela Sony Music Latin. O álbum apresenta participações especiais de Ricky Martin, Ozuna, Nicky Jam, Zion & Lennox, Madonna. Para promover o álbum, Maluma embarcou na 11:11 World Tour em 2019. Foi apoiado por quatro singles : ""HP"", ""11 PM"", ""Instinto Natural"" e ""No Se Me Quita"", e o single promocional ""Déjale Saber"". O álbum foi considerado pelos críticos como sendo visivelmente mais limpo e romântico do que os projetos anteriores do cantor."
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/property/name","671.0"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maluma_-_11-11.png"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maluma_albums"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Ilya_Salmanzadeh"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Latin_albums"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageID",59922075
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1104045695
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_G"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.A.M.E._(Maluma_album)"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Salmanzadeh"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bognor"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maluma_albums"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_B_(duo)"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Ilya_Salmanzadeh"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGATA_(organization)"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Dolla_Sign"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farina_(singer)"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anitta_(singer)"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Jam"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Se_Me_Quita"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozuna"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Musical_Express"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dean_(record_producer)"
"http://dbpedia.org/resource/11:11_(Maluma_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_Hot_100"
