"subject","predicate","object"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMurderers"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prostitute110485440"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAfrican-AmericanPeople"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalProstitutes"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/2000/01/rdf-schema#label","Rachel Gannon"
"http://dbpedia.org/resource/Rachel_Gannon","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Gannon is a fictional character on the ABC soap opera One Life to Live. She is the daughter of attorneys Nora Hanen and Hank Gannon."
"http://dbpedia.org/resource/Rachel_Gannon","http://xmlns.com/foaf/0.1/name","Rachel Gannon"
"http://dbpedia.org/resource/Rachel_Gannon","http://dbpedia.org/property/name","Rachel Gannon"
"http://dbpedia.org/resource/Rachel_Gannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethea_Rachel.png"
"http://dbpedia.org/resource/Rachel_Gannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rachel_Gannon.jpg"
"http://dbpedia.org/resource/Rachel_Gannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rachel_Gannon_(1995).jpg"
"http://dbpedia.org/resource/Rachel_Gannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Jewish_women"
"http://dbpedia.org/resource/Rachel_Gannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Rachel_Gannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_African-American_people"
"http://dbpedia.org/resource/Rachel_Gannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_American_Jews"
"http://dbpedia.org/resource/Rachel_Gannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prostitutes"
"http://dbpedia.org/resource/Rachel_Gannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1992"
"http://dbpedia.org/resource/Rachel_Gannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_Life_to_Live_characters"
"http://dbpedia.org/resource/Rachel_Gannon","http://dbpedia.org/ontology/wikiPageID",13332550
"http://dbpedia.org/resource/Rachel_Gannon","http://dbpedia.org/ontology/wikiPageRevisionID",1095357632
"http://dbpedia.org/resource/Rachel_Gannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Buchanan"
"http://dbpedia.org/resource/Rachel_Gannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Buchanan"
"http://dbpedia.org/resource/Rachel_Gannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Evans_(One_Life_to_Live)"
"http://dbpedia.org/resource/Rachel_Gannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._J._Gannon"
