"subject","predicate","object"
"http://dbpedia.org/resource/Staring_at_the_Sun_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Staring_at_the_Sun_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByJulianBarnes"
"http://dbpedia.org/resource/Staring_at_the_Sun_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Staring_at_the_Sun_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Staring_at_the_Sun_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Staring_at_the_Sun_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/Staring_at_the_Sun_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Staring_at_the_Sun_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Staring_at_the_Sun_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Staring_at_the_Sun_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Staring_at_the_Sun_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Guardando il sole"
"http://dbpedia.org/resource/Staring_at_the_Sun_(novel)","http://www.w3.org/2000/01/rdf-schema#label","태양을 바라보며"
"http://dbpedia.org/resource/Staring_at_the_Sun_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Staring at the Sun (novel)"
"http://dbpedia.org/resource/Staring_at_the_Sun_(novel)","http://www.w3.org/2000/01/rdf-schema#label","التحديق في الشمس (رواية)"
