"subject","predicate","object"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademyAwardsCeremonies"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademyAwards"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1935FilmAwards"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936FilmAwards"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","8th Academy Awards"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","8ste Oscaruitreiking"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premis Oscar de 1935"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","8e cérémonie des Oscars"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Оскар (кинопремия, 1936)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","第8届奥斯卡金像奖"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Academy Awards ke-8"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","第8回アカデミー賞"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Оскар (8-ма церемонія вручення)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","8. ceremonia wręczenia Oscarów"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","제8회 아카데미상"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Oscarverleihung 1936"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Oscar 1936"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premi Oscar 1936"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Oscarsgalan 1936"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Βραβεία Αμερικανικής Ακαδημίας Κινηματογράφου 1935"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","8.ª edición de los Premios Óscar"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","حفل توزيع جوائز الأوسكار الثامن"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","제8회 아카데미상은 1936년 3월 5일에 열린 시상식이다. LA 빌트모어 호텔에서 개최되었으며 사회자는 프랭크 카프라이다."
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Els Premis Oscar de 1935 (en anglès: 8th Academy Awards) foren presentats el 5 de març de 1936 en una cerimònia realitzada al de Los Angeles. La cerimònia fou presentada pel director Frank Capra."
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","أقيم حفل توزيع جوائز الأوسكار الثامن (بالإنجليزية: 8th Academy Awards)‏ يوم 5 مارس 1936 في بضيافة فرانك كابرا وفي هذه الدورة، حاز فيلم تمرد على السفينة باونتي على جائزة أفضل فيلم. وحصل أيضا على أكبر عدد من الترشيحات، في حين كانت أكثر الجوائز من نصيب فيلم المخبر ."
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","A 8ª cerimônia de entrega dos Academy Awards (ou Oscars 1936), apresentada pela Academia de Artes e Ciências Cinematográficas, premiou os melhores atores, técnicos e filmes de 1935 no dia 5 de março de 1936, em Los Angeles e teve como mestres de cerimônias. O drama Mutiny on the Bounty foi premiado na categoria mais importante: melhor filme."
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Η 8η Απονομή των Βραβείων της Ακαδημίας Κινηματογράφου, γνωστά κυρίως ως Βραβεία Όσκαρ, πραγματοποιήθηκε από την Αμερικανική Ακαδημία Κινηματογραφικών Τεχνών και Επιστημών στις 5 Μαρτίου 1936."
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第8届奥斯卡金像奖，美国电影艺术与科学学院表彰1935年的优秀电影的年度奖项。颁奖典礼于1936年3月5日在加利福尼亚州洛杉矶市举行，主持人是法兰克·卡普拉。这是第一年颁发的金色塑像（""小金人""）被称为""奥斯卡""。 最佳舞蹈指导这一短暂存在的奖项正是从这一年开始颁发的。三年后，成功说服美国电影艺术与科学学院取消了这一奖项。 《叛艦喋血記》成了迄今为止最后一个除了最佳影片以外，什么奖项都没有获得的电影。 这一年是第二年也是最后一年允许选民自填候选电影。《》成为唯一一部赢得奖项的选民自填候选电影，它赢得的奖项是最佳摄影。"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","L'8ª edizione della cerimonia di premiazione degli Oscar si è tenuta il 5 marzo 1936 al Biltmore Bowl del Biltmore Hotel di Los Angeles. Il conduttore della serata è stato il regista statunitense e presidente dell'Academy Frank Capra."
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","8-ма церемонія вручення кінопремії «Оскар» відбулася 5 березня 1936 року в готелі «Балтимор» (Лос-Анджелес, штат Каліфорнія). На цій церемонії вперше було вручено нагороду в номінації «Найкращий хореограф». Вона проіснувала три роки."
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 8.ª edición de los Premios Óscar se celebró el 5 de marzo de 1936 en el Biltmore Hotel de Los Ángeles, California y fue presentada por el director Frank Capra. Este fue el primer año en el que la estatuilla dorada fue llamada ""Oscar"". La categoría de mejor coreografía fue creada en esta edición. El Sindicato de Directores de Estados Unidos consiguió eliminarla 3 años más tarde."
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Academy Awards ke-8 diadakan pada 5 Maret 1936, di , Los Angeles, California. Acara tersebut dibawakan oleh Frank Capra. Ini adalah tahun pertama di mana piala emasnya disebut ""Oscar"". Kategori diperkenalkan pada tahun ini. DGA sukses melobi untuk eliminasinya tiga tahun kemudian. menjadi film terakhir sampai saat itu yang memenangkan Film Terbaik dan tidak dengan penghargaan lainnya (setelah The Broadway Melody dan Grand Hotel), dan satu-satunya film yang meraih tiga nominasi untuk Aktor Terbaik."
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 8th Academy Awards were held on March 5, 1936, at the Biltmore Hotel in Los Angeles, California and hosted by AMPAS president Frank Capra. This was the first year in which the awards were called ""Oscars"". Despite receiving eight nominations, the most of the year, Mutiny on the Bounty became the last film to date to win Best Picture and nothing else (following The Broadway Melody and Grand Hotel), and the only film to receive three nominations for Best Actor."
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","De 8ste Oscaruitreiking, waarbij prijzen werden uitgereikt aan de beste prestaties in films uit 1935, vond plaats op 5 maart 1936 in het Biltmore Hotel in Los Angeles. De ceremonie werd gepresenteerd door Frank Capra. De grote winnaar van de avond was The Informer, met in totaal zes nominaties en vier Oscars."
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Oscarsgalan 1936 som hölls 5 mars 1936 var den 8:e upplagan av Oscarsgalan där det prestigefyllda amerikanska filmpriset Oscar delades ut till filmer som kom ut under 1935."
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第8回アカデミー賞（だい8かいアカデミーしょう）は、1936年3月5日にアメリカ合衆国カリフォルニア州ロサンゼルスので映画芸術科学アカデミーによって行われた。司会はフランク・キャプラである。 今回より新たにダンス監督賞が設置された。"
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 8e cérémonie des Oscars du cinéma s'est déroulée le 5 mars 1936 à l'Hôtel Biltmore à Los Angeles (Californie). La cérémonie est présentée par Frank Capra."
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","8. ceremonia rozdania Oscarów odbyła się 5 marca 1936 roku w Hotelu Biltmore w Los Angeles. Mistrzem ceremonii był Frank Capra."
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die Oscarverleihung 1936 fand am 5. März 1936 im Los Angeles Biltmore Hotel in Los Angeles statt. Es waren die 8th Annual Academy Awards. Im Jahr der Oscar-Verleihung werden immer Filme ausgezeichnet, die im vergangenen Jahr angelaufen sind, in diesem Fall also die Filme des Jahres 1935. Bei dieser Oscarverleihung war erstmals die externe Firma PricewaterhouseCoopers für die Auszählung der abgegebenen Stimmen zuständig."
"http://dbpedia.org/resource/8th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","8-я церемония награждения кинопремии «Оскар» за достижения в кинематографе в 1935 году прошла 5 марта 1936 года."
"http://dbpedia.org/resource/8th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_McLaglen_in_Sea_Devils_trailer.jpg"
"http://dbpedia.org/resource/8th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Wark_Griffith_portrait.jpg"
"http://dbpedia.org/resource/8th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hal_Mohr_cinematographer.jpg"
"http://dbpedia.org/resource/8th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Lloyd,_Boxoffice_Barometer,_1939.jpg"
"http://dbpedia.org/resource/8th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Hecht_Billboard.jpg"
"http://dbpedia.org/resource/8th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bette_Davis_-_portrait.jpg"
"http://dbpedia.org/resource/8th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Ford_1946.jpg"
"http://dbpedia.org/resource/8th_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thalberg-portrait-LATimes.jpg"
"http://dbpedia.org/resource/8th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1936_events"
"http://dbpedia.org/resource/8th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_Awards_ceremonies"
"http://dbpedia.org/resource/8th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_film_awards"
"http://dbpedia.org/resource/8th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_American_cinema"
"http://dbpedia.org/resource/8th_Academy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_Los_Angeles"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageID",5793406
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1098549438
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Hat"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hecht"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Norman_Hall"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Shourds"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Connolly"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Furthman"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Livadary"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Lee_(choreographer)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Nichols"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_T._Moulton"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Worlds"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Clark"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Killed_Cock_Robin%3F_(1935_film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Motion_Picture_Arts_and_Sciences"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_MacArthur"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_(1935_film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Day_(art_director)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaumont_British_Films"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh,_My_Nerves"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hornblow_Jr."
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Shearer"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiny_on_the_Bounty_(novel)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Misérables_(1935_film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Davis"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_Over_Everest"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Sharp_(film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Orphan_Kittens"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Adams_(1935_film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1936_events"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Laughton"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Diggers_of_1935"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Century_Pictures"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camera_Thrills"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harman-Ising"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Blood_(novel)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Christian"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hartman"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_H._Hansen"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wing"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Fury_(film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Sabatini"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_White"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folies_Bergère_de_Paris"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Angel_(1935_film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_June"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream_(1935_film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Slavens_McNutt"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Jones"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_McLean"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,000_Dollars_a_Minute"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruggles_of_Red_Gap"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Balderston"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Hepburn"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_O'Flaherty"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Dawson"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_Marietta_(film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Prinz"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_in_film"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Burlesque"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_(1935_film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Copperfield_(1935_film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Dream_Too_Much_(1935_film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Hollingshead"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gould"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer_(film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Booth"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busby_Berkeley"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_F._Zanuck"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Dubin"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hathaway"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Kern"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_McLagen"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Hopkins"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Productions"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lullaby_of_Broadway_(song)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Considine_Jr."
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_(1935_film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Biltmore_Hotel"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_Coast_(film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Studios"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_D._Lighton"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Star_Is_Born_(1937_film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Informer_(1935_film)"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellsworth_Hoagland"
"http://dbpedia.org/resource/8th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheek_to_Cheek"
