"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfTopics"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/2000/01/rdf-schema#label","Комп'ютерна термінологія"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/2000/01/rdf-schema#label","Index of computing articles"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/2000/01/rdf-schema#label","Computers van A tot Z"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/2000/01/rdf-schema#label","数据结构与算法术语列表"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/2000/01/rdf-schema#label","컴퓨팅 문서 색인"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/2000/01/rdf-schema#label","Daftar istilah komputer"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/2000/01/rdf-schema#label","コンピュータ用語一覧"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/2000/01/rdf-schema#comment","Er is ook de lijst Internet van A tot Z, deze is bedoeld om een selectie te zijn van deze lijst. Deze lijst is een index: het bevat bepaalde artikels meerdere keren onder verschillende benamingen."
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/2000/01/rdf-schema#comment","Originally, the word computing was synonymous with counting and calculating, and the science and technology of mathematical calculations. Today, ""computing"" means using computers and other computing machines. It includes their operation and usage, the electrical processes carried out within the computing hardware itself, and the theoretical concepts governing them (computer science). See also: List of programmers, List of computing people, List of computer scientists, List of basic computer science topics, List of terms relating to algorithms and data structures. Topics on computing include:"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/2000/01/rdf-schema#comment","本列表参考《》撰写，該词典为美国国家标准协会（NIST）所出版。它收集了大量计算机科学技术与数据结构和算法的相關條目。 为了方便对照查找，本列表按照术语的英语拼写组织排序。"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/2000/01/rdf-schema#comment","참고 항목: 프로그래머의 목록, , 컴퓨터 과학자의 목록, , . 컴퓨팅의 주제는 다음을 포함한다: 바로가기:"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/2000/01/rdf-schema#comment","コンピュータ用語一覧は、コンピュータや計算機科学・情報工学などに関連する用語・項目を一覧にしたものである。 表記：長音記号「ー」、中黒「・」などの記号はとりあえず音引きに含めていない。英文字、数字は五十音の後とする。人名は最後においた。多少怪しい言葉も含んでいる。 
* 情報・通信・コンピュータ一覧の一覧、コンピュータ略語一覧も参照のこと。 
* プログラミングについては、プログラミング用語一覧、プログラミング用語 (分野別)も参照のこと。 
* 人物については、計算機科学者も参照のこと。 
* コンピュータネットワークやインターネットなどの通信関連については、通信用語一覧、インターネット用語一覧も参照のこと。"
"http://dbpedia.org/resource/Index_of_computing_articles","http://www.w3.org/2000/01/rdf-schema#comment","Berikut merupakan daftar bertopik komputer berdasarkan bahasa Inggrisnya."
"http://dbpedia.org/resource/Index_of_computing_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science-related_lists"
"http://dbpedia.org/resource/Index_of_computing_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indexes_of_computer_topics"
"http://dbpedia.org/resource/Index_of_computing_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing-related_lists"
"http://dbpedia.org/resource/Index_of_computing_articles","http://dbpedia.org/ontology/wikiPageID",99965
"http://dbpedia.org/resource/Index_of_computing_articles","http://dbpedia.org/ontology/wikiPageRevisionID",1110613430
"http://dbpedia.org/resource/Index_of_computing_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRYPTON_(programming_language)"
"http://dbpedia.org/resource/Index_of_computing_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENIAC"
"http://dbpedia.org/resource/Index_of_computing_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human–computer_interaction"
"http://dbpedia.org/resource/Index_of_computing_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDVD"
"http://dbpedia.org/resource/Index_of_computing_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BLISS"
