"subject","predicate","object"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://www.w3.org/2000/01/rdf-schema#label","1993 in hip hop music"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://www.w3.org/2000/01/rdf-schema#comment","This article summarizes the events, album releases, and album release dates in hip hop music for the year 1993."
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_music_by_year"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_music"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageID",43053453
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageRevisionID",1123397624
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_Team_(group)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Cube"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y'all_So_Stupid"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2Pac"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkdoobiest"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_Talk_(album)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totally_Insane"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tribe_Called_Quest"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dre_Dog"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Up_Doc%3F_(Can_We_Rock)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebirth_of_Slick_(Cool_Like_Dat)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Wendal"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Mall"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tryin'_to_Get_a_Buck"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Short"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jef"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_D_Extreme"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL_Cool_J"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_Shots_to_the_Dome"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playaz_N_the_Game"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_EFX"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodeci"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K7_(musician)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangin'_on_Wax"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.L.T."
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Black_Teenagers"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneeke_Muthafukaz"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Brothers"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghetto_Dope"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diary_of_a_Mad_Band"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_(musician)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Ain't_What_U_Wear,_It's_How_U_Play_It"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Dre"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Righteous_Teachers"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing'n"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Horsemen_(album)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_by_Nature"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Shan"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Latifah"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SlaughtaHouse"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Pressure_(Erick_Sermon_album)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_music_by_year"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobb_Deep"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_D_Extreme_(album)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Polyfuze_Method"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Jazzy_Jeff_&_The_Fresh_Prince"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_&_Proud"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till_Death_Do_Us_Part_(Geto_Boys_album)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_Clan"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monie_Love"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_in_the_Brain"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_X_the_Overseer"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruff_Town_Behavior"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_4_My_N.I.G.G.A.Z..."
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alright_(Kris_Kross_song)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Ren"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Devastation"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buhloone_Mindstate"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Marauders"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onyx_(American_band)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKKill_the_Fetus"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Kills_50187"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Soul"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Rock_&_CL_Smooth"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Cold_World"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRS-One"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faces_of_Death_(album)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Kross"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Me_Ride"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digable_Planets"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goin'_Insane"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxbury_02119"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Youngsta's"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looks_Like_a_Job_For..."
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Full_of_Pakistans"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychic_Thoughts"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Is_Law"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_the_Funky_Homosapien"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Beez_wit_the_Remedy"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaders_of_the_New_School"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suga-T"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neva_Again"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_Gangstaz"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Need_for_Alarm"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_Come_the_Lords"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informer_(song)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tha_Triflin'_Album"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Lyte"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akinyele_(rapper)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultramagnetic_MCs"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_of_Abraham"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Nude"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac_Shakur"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt-N-Pepa"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organix_(The_Roots_album)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Ward_Boyz"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Bad_Creation"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatnuts"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Profits"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_On_(Dr._Dre)_187um_Killa"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMG_(rapper)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuthin'_but_a_'G'_Thang"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoodratz_(group)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biz_Markie"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Represent_(Fat_Joe_album)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Check_Yo_Self"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enta_da_Stage"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress_Hill"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_MC"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_Naughty_III"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shot_Calla"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/187_Fac"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Breed"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits,_Vol._1:_The_Player_Years,_1983-1988"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_No_Other"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dru_Down"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Us3"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_Nubian"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfather_Don"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_I've_Been_Hurt"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloods_&_Crips"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doggystyle"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Samples_Cleared!"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditty_(Paperboy_song)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice-T"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_D_&_the_Boyz"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souls_of_Mischief"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Moon_(group)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_King_&_I"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu-Schnickens"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.E.B._(rap_group)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_in_Kansas_Anymore"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganksta_N-I-P"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacdafucup"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Got_a_Man"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_On_the_Torch"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_Batta_Swing"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaquille_O'Neal"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_the_Law_(group)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_or_Die_(Tim_Dog_album)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavor_Unit"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_&_Over_(album)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legalize_It!"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daddy-O_(rapper)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_of_the_Underground"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sunday_(Cypress_Hill_album)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Invasion_(album)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Rock"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Business"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run-DMC"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_(rapper)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coup"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roots"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Was_a_Good_Day"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run-D.M.C."
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_My_Landlord"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Jim_Jones"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trends_of_Culture"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Boom_Bap"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JT_the_Bigga_Figga"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Aftermath_(Da_Youngsta's_album)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Better_Ask_Somebody"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pooh-Man"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8Ball_&_MJG"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighter_Shade_Of_Brown"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Intelligent_Hoodlum"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_(rapper)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masta_Ace_Incorporated"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_God_We_Trust_(Brand_Nubian_album)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Sermon"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reachin'_(A_New_Refutation_of_Time_and_Space)"
"http://dbpedia.org/resource/1993_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Warfield"
