"subject","predicate","object"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://www.w3.org/2000/01/rdf-schema#label","David Grimes (physician)"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://www.w3.org/2000/01/rdf-schema#comment","David Alan Grimes (born February 18, 1947) is an American physician and abortion provider who is certified in both obstetrics and gynecology and in preventive medicine. He is known for his research into abortion."
"http://dbpedia.org/resource/David_Grimes_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_School_of_Medicine_alumni"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emory_University_faculty"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_obstetricians"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_California_faculty"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_School_of_Medicine_faculty"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_abortion_providers"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageID",49265187
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageRevisionID",1117819487
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_abortion_providers"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_North_Carolina_School_of_Medicine_alumni"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Triangle_Park"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics_and_gynecology"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_article"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_obstetricians"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Health_International"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_School_of_Medicine"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California-San_Francisco"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emory_University_faculty"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preventive_medicine"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_North_Carolina_School_of_Medicine_faculty"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Southern_California_faculty"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina"
"http://dbpedia.org/resource/David_Grimes_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
