"subject","predicate","object"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYork,UpperCanada"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/2000/01/rdf-schema#label","John Taylor (paper manufacturer)"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/2000/01/rdf-schema#label","جون تايلور (رجل أعمال)"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/2000/01/rdf-schema#comment","John Taylor (1809–1871) was a British-born Toronto-area businessman and a pioneer in the pulp and paper industry."
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://www.w3.org/2000/01/rdf-schema#comment","جون تايلور هو شخصية أعمال كندي، ولد في 1809، وتوفي في 1871."
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://xmlns.com/foaf/0.1/name","John Taylor"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://dbpedia.org/property/name","John Taylor"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_Brothers,_paper_mill,_Don_River,_east_side,_south_of_Pottery_Rd._(17080317961).jpg"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_York,_Upper_Canada"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_in_the_pulp_and_paper_industry"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Canadian_businesspeople"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://dbpedia.org/ontology/wikiPageID",16468538
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://dbpedia.org/ontology/wikiPageRevisionID",1097270414
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_of_York"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roofing_material"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_York,_Upper_Canada"
"http://dbpedia.org/resource/John_Taylor_(paper_manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_in_the_pulp_and_paper_industry"
