"subject","predicate","object"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSexOffenders"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convict109963159"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SexOffender110584973"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthiopianPeople"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEthiopianDescent"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/2000/01/rdf-schema#label","خالد آدم"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/2000/01/rdf-schema#label","Khalid Adem"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/2000/01/rdf-schema#label","Khalid Adem"
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/2000/01/rdf-schema#comment","Khalid Misri Adem (born 1975) is an Ethiopian who was both the first person prosecuted and first person convicted for female genital mutilation (FGM) in the United States, stemming from charges that he had personally excised his 2-year-old daughter's clitoris with a pair of scissors."
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/2000/01/rdf-schema#comment","Khalid Adem (* 1975) ist ein äthiopischer Einwanderer in den USA, der dort als erste Person überhaupt wegen Beschneidung weiblicher Genitalien verurteilt wurde. Er wurde beschuldigt, im Jahre 2001 seiner damals zweijährigen Tochter mit einer Schere die Klitoris entfernt zu haben. 2006 wurde er zu einer Gesamtstrafe von 15 Jahren, davon zehn Jahre Gefängnisstrafe und fünf Jahre als Bewährungsstrafe, verurteilt. Khalid Adem bestritt vor Gericht die Vorwürfe."
"http://dbpedia.org/resource/Khalid_Adem","http://www.w3.org/2000/01/rdf-schema#comment","إثيوبي من مواليد 1975 وقد كان أول شخص تمت محاكمته بتهمة ختان الإناث في الولايات المتحدة ، بعد اتهامه باستئصال بظر طفله تبلغ عامين . كان يعمل كاتباً في محطة للغاز في جورجيا وكان في الأصل من أديس أبابا، بإثيوبيا . و في 28 مارس / آذار 2003 ، تم اعتقاله واتهامه ب والقسوة المفرطة للأطفال. زعمت النيابة العامه في مقاطعة غوينيت (جورجيا) أنه في عام 2001 ، استخدم مقصاً لإزالة بظر ابنته التي تبلغ من العمر عامين في مطبخ شقته في دولوث (جورجيا) مع زوجته. و أثناء محاكمته شهدت زوجته ضده ورد قائلا : «إنه يريد الحفاظ على عذريتها» واتهمته بالجنون."
"http://dbpedia.org/resource/Khalid_Adem","http://xmlns.com/foaf/0.1/name","Khalid Adem"
"http://dbpedia.org/resource/Khalid_Adem","http://dbpedia.org/property/name","Khalid Adem"
"http://dbpedia.org/resource/Khalid_Adem","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Khalid_Adem","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Khalid_Adem","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Khalid_Adem","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Khalid_Adem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_Muslims"
"http://dbpedia.org/resource/Khalid_Adem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Khalid_Adem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Khalid_Adem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Khalid_Adem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Khalid_Adem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Ethiopian_descent"
"http://dbpedia.org/resource/Khalid_Adem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_genital_mutilation"
"http://dbpedia.org/resource/Khalid_Adem","http://dbpedia.org/ontology/wikiPageID",7755757
"http://dbpedia.org/resource/Khalid_Adem","http://dbpedia.org/ontology/wikiPageRevisionID",1119186132
"http://dbpedia.org/resource/Khalid_Adem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportation"
"http://dbpedia.org/resource/Khalid_Adem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_memory"
"http://dbpedia.org/resource/Khalid_Adem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_Muslims"
