"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2000/01/rdf-schema#label","تشارلز برنت"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Charles Brandt"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Charles Brandt"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2000/01/rdf-schema#label","查爾斯·布朗特"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Charles Brandt"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز برنت (بالإنجليزية: Charles Brandt)‏؛ مُحقّق سابق وكاتب روائي غير خيالي أمريكي. هو مؤلف للعديد من روايات الجريمة الحقيقية الأكثر مبيعًا، التي استندت إلى جرائم كبرى كان برنت ضمن فريق تحقيقها خلال مسيرته القانونية التي وصِفت باللامعة بوصفه مُحققًا في جرائم قتل ومدع عام. سبق له أن عُيّن في منصب نائب المدعي العام لولاية ديلاوير."
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2000/01/rdf-schema#comment","Charles Brandt es un escritor y exinvestigador estadounidense. Es más conocido por escribir , las memorias en las que se basa El irlandés, película del 2019 dirigida por Martin Scorsese y protagonizada por Robert De Niro, Al Pacino y Joe Pesci.​"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2000/01/rdf-schema#comment","Charles Brandt är en amerikansk före detta utredare och författare. Han är mest känd för att ha skrivit memoarerna I Heard You Paint Houses som är grunden för filmen The Irishman från 2019, regisserad av Martin Scorsese och med Robert De Niro, Al Pacino och Joe Pesci i huvudrollerna."
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2000/01/rdf-schema#comment","查爾斯·布朗特（英語：Charles Brandt）是一名美國的前調查員和作家。他最出名是選寫回憶錄《我聽說你漆房子》（I Heard You Paint Houses），該書被改編成2019年電影《愛爾蘭人》，由馬田·史高西斯執導，主演是羅拔·迪尼路、阿爾·柏仙奴和祖·柏斯。"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2000/01/rdf-schema#comment","Charles Brandt is an American former investigator, writer, and speaker. He wrote Frank Sheeran's memoir I Heard You Paint Houses, the basis for the 2019 film The Irishman, directed by Martin Scorsese and starring Robert De Niro, Al Pacino and Joe Pesci."
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Charlie_Brandt"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/property/name","Charles Brandt"
"http://dbpedia.org/resource/Charles_Brandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organized_crime_novelists"
"http://dbpedia.org/resource/Charles_Brandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_Brandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Charles_Brandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brooklyn"
"http://dbpedia.org/resource/Charles_Brandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_novelists"
"http://dbpedia.org/resource/Charles_Brandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organized_crime_memoirists"
"http://dbpedia.org/resource/Charles_Brandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Brandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_writers_about_organized_crime_in_the_United_States"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageID",61800531
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageRevisionID",1081687043
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_writers_about_organized_crime_in_the_United_States"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Heard_You_Paint_Houses"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sheeran"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Pacino"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organized_crime_novelists"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brooklyn"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irishman"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_novelists"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_De_Niro"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Pistone"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organized_crime_memoirists"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pesci"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/donniebrascounfi00joep%7Curl-access=registration%7Cisbn=9780762432288%7Cdate=2008"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/weregoingtowinth0000deve_w3v2%7Curl-access=registration%7Cisbn=978-0425246092%7Cdate=2012"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AfXiM"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Brandt"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查爾斯·布朗特"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67987438"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Brandt"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_برنت"
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Charles_Brandt"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/property/knownFor","I Heard You Paint Houses"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/property/occupation","Investigator, writer"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/abstract","تشارلز برنت (بالإنجليزية: Charles Brandt)‏؛ مُحقّق سابق وكاتب روائي غير خيالي أمريكي. هو مؤلف للعديد من روايات الجريمة الحقيقية الأكثر مبيعًا، التي استندت إلى جرائم كبرى كان برنت ضمن فريق تحقيقها خلال مسيرته القانونية التي وصِفت باللامعة بوصفه مُحققًا في جرائم قتل ومدع عام. سبق له أن عُيّن في منصب نائب المدعي العام لولاية ديلاوير. في عام 2004، نشر كتابه المعنون باسم سمعت أنك تطلي المنازل، الكتاب الذي سُرعان ما دخل قوائم الأكثر مبيعًا، حيث بيع في 14 دولة. يسرد الكتاب سيرة فرانك شيرن الحارس الشخصي لجيمي هوفا رئيس نقابة سائقي الشاحنات الدولية، الذي اختفى في عام 1972، بظروف غامضة ولم تظهر حتى اليوم أي معلومات عنه، وقد حُوّل الكتاب إلى فيلم مقتبس باسم الأيرلندي في عام 2019."
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/abstract","Charles Brandt es un escritor y exinvestigador estadounidense. Es más conocido por escribir , las memorias en las que se basa El irlandés, película del 2019 dirigida por Martin Scorsese y protagonizada por Robert De Niro, Al Pacino y Joe Pesci.​"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/abstract","查爾斯·布朗特（英語：Charles Brandt）是一名美國的前調查員和作家。他最出名是選寫回憶錄《我聽說你漆房子》（I Heard You Paint Houses），該書被改編成2019年電影《愛爾蘭人》，由馬田·史高西斯執導，主演是羅拔·迪尼路、阿爾·柏仙奴和祖·柏斯。"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/abstract","Charles Brandt is an American former investigator, writer, and speaker. He wrote Frank Sheeran's memoir I Heard You Paint Houses, the basis for the 2019 film The Irishman, directed by Martin Scorsese and starring Robert De Niro, Al Pacino and Joe Pesci."
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/abstract","Charles Brandt är en amerikansk före detta utredare och författare. Han är mest känd för att ha skrivit memoarerna I Heard You Paint Houses som är grunden för filmen The Irishman från 2019, regisserad av Martin Scorsese och med Robert De Niro, Al Pacino och Joe Pesci i huvudrollerna."
"http://dbpedia.org/resource/Charles_Brandt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Brandt?oldid=1081687043&ns=0"
"http://dbpedia.org/resource/Charles_Brandt","http://dbpedia.org/ontology/wikiPageLength",2306
"http://dbpedia.org/resource/Charles_Brandt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Brandt"
