"subject","predicate","object"
"http://dbpedia.org/resource/Category:Political_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Political_systems","http://www.w3.org/2000/01/rdf-schema#label","Political systems"
"http://dbpedia.org/resource/Category:Political_systems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Systems"
"http://dbpedia.org/resource/Category:Political_systems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_ideologies"
"http://dbpedia.org/resource/Category:Political_systems","http://www.w3.org/2004/02/skos/core#prefLabel","Political systems"
"http://dbpedia.org/resource/Category:Political_systems","http://dbpedia.org/ontology/wikiPageID",709615
"http://dbpedia.org/resource/Category:Political_systems","http://dbpedia.org/ontology/wikiPageRevisionID",985526159
"http://dbpedia.org/resource/Category:Political_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Political_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Political_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Political_systems","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Political_culture"
"http://dbpedia.org/resource/Category:Political_systems","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Political_ideologies"
"http://dbpedia.org/resource/Category:Political_systems","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Political_theories"
"http://dbpedia.org/resource/Category:Political_systems","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Political_philosophy"
"http://dbpedia.org/resource/Category:Political_systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Political_systems?oldid=985526159&ns=14"
