"subject","predicate","object"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000VideoGames"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetFighterGames"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2-onlyGames"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFightingGames"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesWith2.5DGraphics"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInJapan"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArikaGames"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/2000/01/rdf-schema#label","Street Fighter EX3"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/2000/01/rdf-schema#label","Street Fighter EX 3"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/2000/01/rdf-schema#label","Street Fighter EX 3"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/2000/01/rdf-schema#label","Street Fighter EX3"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/2000/01/rdf-schema#label","Street Fighter EX3"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/2000/01/rdf-schema#label","ستريت فايتر إي إكس 3"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/2000/01/rdf-schema#label","Street Fighter EX3"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/2000/01/rdf-schema#comment","Street Fighter EX3 (ストリートファイターEX3, Sutorīto Faitā EX Surī) is a 2D head-to-head fighting game with 3D graphics, developed by Arika and published by Capcom. It is the third and final console installment in the Street Fighter EX series. The game was first released on March 4, 2000 in Japan and on October 26, 2000 in North America as a launch title exclusively for the PlayStation 2, making it the first game in the Street Fighter series to be released on the console. It was subsequently released in Europe on March 2, 2001."
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/2000/01/rdf-schema#comment","Street Fighter EX3 (ストリートファイターEX3 Street Fighter EX3?) é o terceiro e ultimo jogo da série Street Fighter EX desenvolvido pela empresa Arika e publicado pela Capcom. Lançado para o mundo em 2000 Exclusivo de PlayStation 2 Diferente de seus Antecessores O Game contava com 28 Personagens sendo 10 Desbloqueáveis e 1 chefe não jogável"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/2000/01/rdf-schema#comment","Street Fighter EX 3 est un jeu vidéo de combat édité par Capcom et développé en collaboration avec Arika, sorti le 4 mars 2000 au Japon, puis le 26 octobre en Europe et le 2 mars 2001 aux États-Unis. Contrairement aux autres titres de la franchise, le titre sort exclusivement sur PlayStation 2, sur laquelle il sert de titre de lancement. Street Fighter EX 3 est le seul et unique opus de la franchise Street Fighter à ne jamais être sorti sur bornes d'arcade."
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/2000/01/rdf-schema#comment","Street Fighter EX3 (ストリートファイターEX3 Street Fighter EX3?) är det tredje spelet i Street Fighter EX-serien, och utvecklades av Arika och utgavs av Capcom. Spelet släpptes år 2000 till Playstation 2 i Japan och Nordamerika i samband med konsolsläppet, och spelet hittade till Europa 2001."
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/2000/01/rdf-schema#comment","Street Fighter EX 3 (ストリートファイターEX3 Sutorīto Faitā EX Surī?) è il terzo capitolo della serie spin-off Street Fighter EX, sviluppata dalla Arika e pubblicata da Capcom. Nel 2000 il gioco fu pubblicato per PlayStation 2 in Giappone e Nord America, arrivando in Europa un anno dopo, nel 2001."
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/2000/01/rdf-schema#comment","ستريت فايتر إي إكس 3 (باليابانية: ストリートファイターEX3) و(بالإنجليزية: Street Fighter EX3)‏ لعبة قتالية أنتجت من قبل شركة كابكوم في العام 2000 على منصة بلاي ستيشن 2 منذ اطلاقها."
"http://dbpedia.org/resource/Street_Fighter_EX3","http://www.w3.org/2000/01/rdf-schema#comment","Street Fighter EX3 es la tercera entrega de la saga poligonal (tridimensional) de la serie Street Fighter. Salió en exclusiva para la consola PlayStation 2 (no hubo versión para arcades previamente) a mediados del año 2000 en Japón. El juego, como SFEX y EX2, volvió a ser programado por Arika, bajo la supervisión de Capcom, También marca el final de la trilogía de videojuegos principales que componen dicha saga."
"http://dbpedia.org/resource/Street_Fighter_EX3","http://xmlns.com/foaf/0.1/name","Street Fighter EX3"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_Fighter_EX3_cover.jpg"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_spin-offs"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_2.5D_graphics"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_fighting_games"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2-only_games"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tag_team_videogames"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_video_games"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Yasuhisa_Watanabe"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Shinji_Hosoe"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arika_games"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_Fighter_games"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighting_games"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageID",17156477
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageRevisionID",1109262734
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighting_games"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chun-Li"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Bison"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_spin-offs"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zangief"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekken_Tag_Tournament"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryu_(Street_Fighter)"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_2.5D_graphics"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_fighting_games"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_2-only_games"
"http://dbpedia.org/resource/Street_Fighter_EX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_2_games"
