"subject","predicate","object"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://www.w3.org/2000/01/rdf-schema#label","Ornduffia parnassifolia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://www.w3.org/2000/01/rdf-schema#label","Ornduffia parnassiifolia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://www.w3.org/2000/01/rdf-schema#comment","Ornduffia parnassifolia är en vattenklöverväxtart som först beskrevs av Jacques-Julien Houtou de La Billardière, och fick sitt nu gällande namn av Tippery och Les. Ornduffia parnassifolia ingår i släktet Ornduffia och familjen vattenklöverväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://www.w3.org/2000/01/rdf-schema#comment","Ornduffia parnassifolia is a species of plant in the Menyanthaceae family of wetland plants that is endemic to Western Australia."
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novæ_Hollandiæ_plantarum_specimen_(Tab._097)_(8224171378).jpg"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eudicots_of_Western_Australia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1805"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asterales_of_Australia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornduffia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Jacques_Labillardière"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageID",68820553
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageRevisionID",1084829330
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panicle"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_(biogeographic_region)"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunbury,_Western_Australia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eudicots_of_Western_Australia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asterales_of_Australia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1805"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioregion"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Coastal_Plain"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Jacques_Labillardière"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperance_Plains"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ornduffia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interim_Biogeographic_Regionalisation_for_Australia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menyanthaceae"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Labillardière"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperance,_Western_Australia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Australia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrah_Forest"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ornduffia_parnassifolia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ornduffia_parnassifolia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hHS4"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ornduffia_parnassifolia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17480235"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asterales-stub"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-asterid-stub"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Novæ_Hollandiæ_plantarum_specimen_(Tab._097)_(8224171378).jpg?width=300"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/property/authority","Tippery & Les"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/property/from","Q65950257"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/property/from","Q17480235"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/property/genus","Ornduffia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/property/imageCaption",1804
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/property/species","parnassifolia"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/property/synonyms","* Swertia parnassifolia (Labill.)
* Villarsia parnassifolia ( R.Br.)"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/abstract","Ornduffia parnassifolia är en vattenklöverväxtart som först beskrevs av Jacques-Julien Houtou de La Billardière, och fick sitt nu gällande namn av Tippery och Les. Ornduffia parnassifolia ingår i släktet Ornduffia och familjen vattenklöverväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/abstract","Ornduffia parnassifolia is a species of plant in the Menyanthaceae family of wetland plants that is endemic to Western Australia."
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ornduffia_parnassiifolia?oldid=1084829330&ns=0"
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://dbpedia.org/ontology/wikiPageLength",2750
"http://dbpedia.org/resource/Ornduffia_parnassiifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ornduffia_parnassiifolia"
