"subject","predicate","object"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountrySubdivisionsOfAsia"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfUzbekistan"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecond-levelAdministrativeCountrySubdivisions"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfUzbekistan"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#label","Districts of Uzbekistan"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#label","مقاطعات أوزبكستان"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#label","Districts de l'Ouzbékistan"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#label","Distrik di Uzbekistan"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#label","Районы Республики Узбекистан"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#label","Distretti dell'Uzbekistan"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#label","Райони Узбекистану"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#comment","تنقسم أقاليم أوزبكستان إلى مقاطعات (تومان). يتم سرد المناطق حسب الإقليم، في الاتجاه العام من الغرب إلى الشرق. الأسماء غالبا ما تكون مترجمة من الروسية."
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#comment","The regions (viloyat) of Uzbekistan are divided into 175 districts (tuman). The districts are listed by region, in the general direction from west to east."
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#comment","I distretti (tuman) sono la divisione di 2º livello dell'Uzbekistan dopo le regioni. I distretti sono qui elencati per regione, nella comune direzione da ovest ad est, e secondo la traslitterazione del sito governativo dell'Amministrazione regionale."
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#comment","Les provinces de l'Ouzbékistan sont divisées en districts (tuman). Ces districts sont listés ci-dessous par province, en suivant approximativement une direction d'ouest en est (soit en suivant les repères du plan ci-contre : 14, 13, 7 , 3, 8, 9, 5, 11, 10, 12,6, 4, 2). Les noms sont généralement obtenus par translittération du russe."
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#comment","Berikut distrik di Uzbekistan."
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#comment","Станом на 1 липня 2013 року Узбекистан поділяється на 12 областей, 1 автономну республіку і 1 місто республіканського значення, які в свою чергу поділені на 168 районів і 25 міст обласного підпорядкування."
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#comment","Территориально-административными единицами второго уровня в Узбекистане являются Районы (туманы) Республики Узбекистан и Города областного (республиканского) подчинения. По состоянию на 2020 год в Узбекистане 170 районов и 25 городов областного (республиканского) подчинения. В советское время, области Узбекской ССР делились на районы. После обретения узбекским языком статуса государственного в Узбекской ССР в 1989 году, началось поэтапное возвращение термина туман (узб. Tuman / Туман)."
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tashkent_districts.png"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samarqand_districts.png"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tashkent_City_districts.png"
"http://dbpedia.org/resource/Districts_of_Uzbekistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bukhara_districts.png"
