"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_sailors_of_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_sailors_of_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Olympic sailors of East Germany"
"http://dbpedia.org/resource/Category:Olympic_sailors_of_East_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_sailors_(sport)"
"http://dbpedia.org/resource/Category:Olympic_sailors_of_East_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Olympics_competitors_for_East_Germany"
"http://dbpedia.org/resource/Category:Olympic_sailors_of_East_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_sailors_by_country"
"http://dbpedia.org/resource/Category:Olympic_sailors_of_East_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic sailors of East Germany"
"http://dbpedia.org/resource/Category:Olympic_sailors_of_East_Germany","http://dbpedia.org/ontology/wikiPageID",23469722
"http://dbpedia.org/resource/Category:Olympic_sailors_of_East_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",953194943
"http://dbpedia.org/resource/Category:Olympic_sailors_of_East_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Olympic_sailors_of_East_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_sailors_of_East_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_sailors_of_East_Germany?oldid=953194943&ns=14"
