"subject","predicate","object"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfMalaysia"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeAirlines"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfSingapore"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1972"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1966"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Malaysia–Singapore Airlines"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/2000/01/rdf-schema#label","马来西亚－新加坡航空"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/2000/01/rdf-schema#label","말레이시아 싱가포르 항공"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Malaysia-Singapore Airlines"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","말레이시아 싱가포르 항공(영어: Malaysia-Singapore Airlines)은 1966년에 설립되어 1972년에 말레이시아 항공과 싱가포르 항공으로 분리해 소멸 했으며 허브 공항은 싱가포르 창이 국제공항, 술탄 압둘 아지즈 샤 공항으로 말레이시아 정부와 싱가포르 정부가 공동으로 소유했다."
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Malaysia-Singapore Airlines adalah maskapai penerbangan patungan pemerintah Malaysia dan pemerintah Singapura. Maskapai ini dibentuk pada tahun 1966. Enam tahun kemudian atau pada tahun 1972, maskapai ini berhenti beroperasi ketika pemerintah Malaysia maupun pemerintah Singapura berketetapan untuk mengelola sendiri maskapai penerbangan nasional masing-masing. Pada tahun yang sama, Malaysian Airline System (kini Malaysia Airlines) dan Singapore Airlines dibentuk."
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","马来西亚-新加坡航空（Malaysia-Singapore Airlines，MSA）前称馬來亞航空（Malayan Airways）和馬來西亞航空（Malaysian Airways），是一家已经停止运作的航空公司，于1972年拆分成为两家公司： 
* 马来西亚航空系统（Malaysian Airline System），现改名为马来西亚航空（Malaysia Airlines） 
* 新加坡航空 （Singapore Airlines）"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Malaysia–Singapore Airlines (abbreviation: MSA) was the flag carrier of Malaysia and Singapore. It came into being in 1966 as a result of a joint ownership of the airline by the governments of the two countries. The airline ceased operations after six years in 1972 when both governments decided to set up their own national airlines, Malaysian Airline System (now named Malaysia Airlines Berhad) and Singapore Airlines."
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://xmlns.com/foaf/0.1/name","Malaysia–Singapore Airlines"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaysia-Singapore_Airlines_B707_at_Zurich_1972.jpg"
"http://dbpedia.org/resource/Malaysia–Singapore_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaysia-Singapore_Airlines_logo.png"
