"subject","predicate","object"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#label","Datalink"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#label","データ通信"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#label","Enlace de datos"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#label","데이터 링크"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#label","Datenlink"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#label","数据链路"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#label","رابط بيانات"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#label","Data link"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#label","Enlace de dados"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#label","Datový okruh"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#label","Datalink"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#comment","데이터 링크(data link)는 통신에서 일반적인 개념으로 한 지역에서 다른 지역으로 데이터를 전송 또는 수신할 목적을 위한 도구이다.항공에서 항공 교통 관제(ATC)가 너무 멀리 있어서 음성 통화가 불가능한 경우에 항공기와 항공 교통 관제(ATC) 간의 정보를 주고 받도록 사용되는데 주로 항공기가 대륙을 횡단할 때 사용된다. 이것은 또한 (FMC: flight management computer)가 제공하는 위치, 속도, 고도 정보를 ATC에 전송하는 데 사용하고, ATC는 항공기에게 필요한 정보를 보낼 수도 있다. 데이터 링크 구성에는 적어도 세 가지 종류가 있다. 
* 단방향 통신 - 대개 한 방향으로만 통신한다. 
* 반이중 통신 - 두 방향으로 통신하되 동시에 할 수는 없다. 
* 이중통신 - 동시에 두 방향으로 통신한다."
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#comment","Een datalink is een vorm van elektronische gegevensuitwisseling via een verbinding tussen twee of meer punten. In de praktijk wordt vaak een draadloze verbinding gebruikt voor het verzenden van gegevens tussen slechts twee punten. In zo'n geval wordt een radioverbinding voor het overdragen van de informatie gebruikt. Een welbekend voorbeeld van een datalink is SMS. In de luchtvaart wordt veelvuldig gebruikgemaakt van datalinks, een voorbeeld hiervan is Aircraft Communications Addressing and Reporting System (ACARS)."
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#comment","A data link is the means of connecting one location to another for the purpose of transmitting and receiving digital information (data communication). It can also refer to a set of electronics assemblies, consisting of a transmitter and a receiver (two pieces of data terminal equipment) and the interconnecting data telecommunication circuit. These are governed by a link protocol enabling digital data to be transferred from a data source to a data sink."
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#comment","データ通信（データつうしん）とは、データ通信（データ・コミュニケーション / data communication）の明確な定義はないとされるが、データ伝送（データ・トランスミッション / data transmission、機械によって処理される、あるいは処理された情報の伝送）と、データ処理（データ・プロセッシング / data processing、コンピュータによる情報処理）の両方機能を一つにまとめたものとされる。 しかし、現在は主に 1. 
* コンピュータ同士で情報をやり取り（データ伝送しデータ処理）すること。また、そのサービス。→ データ通信、コンピュータネットワーク、インターネット、パソコン通信、移動体通信、無線アクセスなど 2. 
* 特に、メインフレーム間、あるいはメインフレームと端末間のやりとり、オンラインシステムでのデータのやり取り について言う。"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#comment","Datový okruh (přenosový okruh) je soubor technických prostředků umožňující obousměrný přenos datových signálů. Při použití externího modemu končí datový okruh konektorem, kterým se připojuje modem k počítači (rozhraní I2). Datový spoj je tvořen veškerými prostředky umožňující přenos dat mezi datovým zdrojem a datovým spotřebičem. Aby se z datového okruhu stal datový spoj, musí být na obou koncích vybaven komunikační jednotkou. Zakončení datového spoje (mezi datovým zdrojem nebo datovým spotřebičem a komunikační jednotkou) tvoří rozhraní I3."
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#comment","En telecomunicaciones, un enlace de datos (en inglés: data link) es el medio de conexión entre dos lugares con el propósito de transmitir y recibir información. Puede hacer referencia a un conjunto de componentes electrónicos, que consisten en un transmisor y un receptor (dos piezas de un equipo terminal de datos) y el circuito de telecomunicación de datos de interconexión. Esto se rige por un protocolo de enlace que permite que los datos digitales puedan ser transferidos desde una fuente de datos a un receptor de datos. Existen al menos tres configuraciones básicas para un enlace de datos:"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#comment","Als Datenlink oder Datenverbindung wird eine Verbindung zwischen zwei oder mehreren Endstellen zur Datenübertragung bezeichnet. Wird von einem Datenlink gesprochen, dann ist hierbei eine Verbindung über Datenkabel (optisch oder elektrisch) oder drahtlos (Funk) gemeint. Die Übertragung der Informationen erfolgt heute fast ausschließlich digital. Für den Datenaustausch wird ein entsprechendes Protokoll benötigt, das allen Endstellen bekannt sein muss."
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#comment","Nelle telecomunicazioni per data link si intende la connessione tra una stazione e un'altra al fine di trasmettere e ricevere segnali digitali. Può anche riferirsi ad un set di componenti elettronici atti a garantire una trasmissione tra le stazioni. La comunicazione è governata da un protocollo che stabilisce le regole di trasmissione."
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#comment","يُعتبر رابط البيانات أو وصلة البيانات في الاتصال عن بعد الوسيلة التي تربط موقع بموقع آخر بغرض إرسال واستقبال المعلومات الرقمية. ويمكن أن تشير أيضا إلى مجموعة من التجميعات الإلكترونية، تتألف من جهاز إرسال وإستقبال (قطعتان من معدات البيانات الطرفية ) ودائرة اتصالات البيانات المترابطة. ويخضع ذلك لبروتوكول الرابط بما يتيح نقل البيانات الرقمية من مصدر بيانات إلى حوض البيانات. هناك ثلاثة أنواع على الأقل من تشكيلات وصلة البيانات الأساسية التي يمكن تصورها واستخدامها: 
* الاتصالات البسيطة. 
* الاتصالات نصف المزدوجة 
* الاتصالات المزدوجة 
* بوابة اتصال عن بعد"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#comment","数据链路（英語：Data link），在电信术语中，是异地用于收发数据的工具和媒介。它也可以是一个由通信终端和连接电路组成的系统，具体的通信由专门设计的协议来控制。 但与此同时，数据链作为一种特殊的链接系统，是和一般的通信系统是不同的。数据链路的本质是以数据传输为媒介构成的链路总和，包括、和。基本上来讲，数据链路这个概念主要应用于军方的不同作战平台之间，以确保信息的共享。由此，能够在不同的作战平台间形成紧密的战术链接关系，是数据链区分通信系统的质的差别。 举例来讲，在一场现代化的战争之中，预警机、战斗机和战斗指挥中心之间由专有的数据链联接。通过它，战斗人员、指挥员以及各系统之间可以交换语音信息以及敌方目标信息等等。破获了敌方的数据链系统等于破坏了整个中枢神经系统，由此可见数据链在军队现代化作战中的作用。"
"http://dbpedia.org/resource/Data_link","http://www.w3.org/2000/01/rdf-schema#comment","Enlace de dados em telecomunicações, (em inglês: data link) se refere à ligação entre dispositivos de comunicação em dois ou mais locais, que possibilita transmitir e receber informações. Também pode se referir a um conjunto de equipamentos eletrônicos composto por um transmissor e um receptor (dois equipamentos que funcionem como terminais) e o circuito de telecomunicações de dados interligando estes equipamentos usados para transmitir as mensagens."
"http://dbpedia.org/resource/Data_link","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_transmission"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageID",40996
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageRevisionID",1053896754
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aircraft"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_communication"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controller_Pilot_Data_Link_Communications"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Space_Network"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_link"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Link_protocol"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_transmission"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timex_Datalink"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sink_(computing)"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATS_Holdings"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nav_Canada"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_management_system"
"http://dbpedia.org/resource/Data_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_Aircraft_System"
