"subject","predicate","object"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://www.w3.org/2000/01/rdf-schema#label","2006–07 RK Zamet season"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2006–07 season was the 50th season in RK Zamet’s history. It is their 6th successive season in the Dukat 1.HRL, and 30th successive top tier season."
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_in_Croatia"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RK_Zamet_seasons"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageID",53471830
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageRevisionID",1090020278
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvorana_Mladosti"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvaro_Načinović"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Škorić"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Crnić"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Crikvenica"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Erstić"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Poreč"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drago_Žiljak"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Gorica"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Pešić_(handballer)"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Split"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mladen_Prskalo"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Metković"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Međimurje"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Černeka"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(sports)"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakov_Gojun"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_Uzelac"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Nexe_Našice"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damir_Bobanović"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Ćosić_(handballer)"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedran_Banić"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Gripe"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Zamet"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Đakovo"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Stevanović_(handballer)"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Mišković"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HRK_Karlovac"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRK_Varaždin"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_in_Croatia"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_Sportova"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Premier_Handball_League"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateo_Hrvatin"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Savković"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Černeka"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Dubrava"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Moslavina"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Zamet_2007-08_season"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Sakić"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Handball_Cup"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RK_Zamet_seasons"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Zamet_2005-06_season"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Bjelovar"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Medveščak"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rk-zamet.hr/home/arhiva/1"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportnet.rtl.hr/vijesti/319853/rukomet-hrvatski-rukomet/djakovo-za-dlaku-do-bodova/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportnet.rtl.hr/vijesti/321874/rukomet-hrvatski-rukomet/dva-remija-u-devetom-kolu-prvenstva/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportnet.rtl.hr/vijesti/321907/rukomet-hrvatski-rukomet/bez-ijedne-gostujuce-pobjede/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportnet.rtl.hr/vijesti/339002/rukomet-hrvatski-rukomet/u-gostima-slavili-split-i-crikvenica/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportnet.rtl.hr/vijesti/313663/rukomet/porec-iznenadjenje-kola/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportnet.rtl.hr/vijesti/317098/rukomet/zacelje-djakovu-i-karlovcu/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportnet.rtl.hr/vijesti/317557/rukomet/cakovcanima-derbi-kola/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportnet.rtl.hr/vijesti/318608/rukomet/pipo-i-zagreb-i-dalje-100-posto/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportnet.rtl.hr/vijesti/339006/rukomet-hrvatski-rukomet/dubravi-bodovi-u-gostima-kod-crikvenice/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportnet.rtl.hr/vijesti/298065/rukomet/pipo-preuzeo-apsolutno-vodstvo-agramu-prvi-bodovi/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportnet.rtl.hr/vijesti/308459/rukomet/remi-splita-i-crikvenice/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportnet.rtl.hr/vijesti/308466/rukomet-hrvatski-rukomet/pobjeda-i-karlovcu/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160927195115/http:/www.hrs.hr/natj.php%3Fleague=43"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161230002327/http:/www.hrsport.net/statistika/181/ljestvice/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportnet.rtl.hr/vijesti/336949/rukomet-hrvatski-rukomet/varteks-dc-zamet-skolska-obrana-zaustavila-ambicije-rijecana/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrsport.net/statistika/181/ljestvice/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qNjJ"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30594461"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WDL"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RK_Zamet_seasons"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WDLtot"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox__Football_club_season"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/chairman","Zlatko Kolić"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/chairman",""
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/chairman","Petar Bracanović"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/chrtitle","President"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/club","http://dbpedia.org/resource/RK_Zamet"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/date",2016-12-30
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Croatian_Premier_Handball_League"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Drago_Žiljak"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/manager","Mladen Prskalo"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/manager",""
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/mgrtitle","Coach"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/nextseason",2007
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/prevseason",2005
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/season",2006
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dvorana_Mladosti"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/url","https://web.archive.org/web/20161230002327/http:/www.hrsport.net/statistika/181/ljestvice/"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Croatian_Handball_Cup"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/Croatian_Handball_Cup"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/leagueResult",10
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/property/stdtitle","Venue"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/abstract","The 2006–07 season was the 50th season in RK Zamet’s history. It is their 6th successive season in the Dukat 1.HRL, and 30th successive top tier season."
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006–07_RK_Zamet_season?oldid=1090020278&ns=0"
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://dbpedia.org/ontology/wikiPageLength",12884
"http://dbpedia.org/resource/2006–07_RK_Zamet_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006–07_RK_Zamet_season"
