"subject","predicate","object"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSculpturesByAlexanderCalder"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Sculptures"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/2000/01/rdf-schema#label","Hélice doblada"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/2000/01/rdf-schema#label","Bent Propeller"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/2000/01/rdf-schema#label","Verbogen propeller"
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/2000/01/rdf-schema#comment","Bent Propeller (also known as World Trade Center Stabile) was a red stainless steel sculpture by Alexander Calder."
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/2000/01/rdf-schema#comment","Verbogen propeller (Engels: Bent Propeller, ook wel World Trade Center Stabile) was een uit 1969 daterende rode sculptuur uit roestvrij staal van de Amerikaanse beeldhouwer Alexander Calder. De belangrijkste elementen van de sculptuur waren drie knalrode platen van gebogen metaal, met elkaar verbonden zodat het werk statisch onder het eigen gewicht rustte."
"http://dbpedia.org/resource/Bent_Propeller","http://www.w3.org/2000/01/rdf-schema#comment","Hélice doblada​ (Bent Propeller), también conocida como World Trade Center Stabile, era una escultura de acero inoxidable de color rojo obra de Alexander Calder, encargada por la Autoridad Portuaria de Nueva York y Nueva Jersey en 1969 e instalada en 1970 en el World Trade Center."
"http://dbpedia.org/resource/Bent_Propeller","http://xmlns.com/foaf/0.1/name","Bent Propeller"
"http://dbpedia.org/resource/Bent_Propeller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_view_of_WTC_7_before_9-11.jpg"
"http://dbpedia.org/resource/Bent_Propeller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bent_Propeller_by.jpg"
"http://dbpedia.org/resource/Bent_Propeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stainless_steel_sculptures_in_the_United_States"
"http://dbpedia.org/resource/Bent_Propeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Bent_Propeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artwork_in_the_World_Trade_Center"
"http://dbpedia.org/resource/Bent_Propeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Bent_Propeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_by_Alexander_Calder"
"http://dbpedia.org/resource/Bent_Propeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Bent_Propeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_destroyed_in_the_September_11_attacks"
"http://dbpedia.org/resource/Bent_Propeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_sculptures"
"http://dbpedia.org/resource/Bent_Propeller","http://dbpedia.org/ontology/wikiPageID",42329945
"http://dbpedia.org/resource/Bent_Propeller","http://dbpedia.org/ontology/wikiPageRevisionID",1110132077
"http://dbpedia.org/resource/Bent_Propeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Bent_Propeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stainless_steel_sculptures_in_the_United_States"
"http://dbpedia.org/resource/Bent_Propeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Calder"
"http://dbpedia.org/resource/Bent_Propeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artwork_in_the_World_Trade_Center"
"http://dbpedia.org/resource/Bent_Propeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973-2001)"
