"subject","predicate","object"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://www.w3.org/2000/01/rdf-schema#label","Your Best American Girl"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://www.w3.org/2000/01/rdf-schema#comment","""Your Best American Girl"" is a song by Japanese-American singer Mitski, from her fourth studio album, Puberty 2 (2016). The song was released on March 1, 2016, as the lead single from the album. It was written by Mitski and produced by Patrick Hyland. ""Your Best American Girl""'s instrumentation has been described as consisting of acoustic guitar strumming, dream pop synthesizers, and a grungy, distorted guitar. The song's lyrics are autobiographical, discussing Mitski's want for a relationship with someone, but accepting that her racial identity and upbringing obstruct her from this goal."
"http://dbpedia.org/resource/Your_Best_American_Girl","http://xmlns.com/foaf/0.1/name","Your Best American Girl"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://xmlns.com/foaf/0.1/homepage","http://mitski.com"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/name","Your Best American Girl"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitksi_(46254909964).jpg"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_indie_rock_songs"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dead_Oceans_singles"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_punk_rock_songs"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitski_songs"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mitski"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageID",53550034
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",1092585384
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_indie_rock_songs"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distortion_(music)"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Radar_(magazine)"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acclaimed_Music"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_music"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_pop"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_grat_download"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dead_Oceans_singles"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PJ_Harvey"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mitksi_(46254909964).jpg"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puberty_2"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop-punk"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkerton_(album)"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_punk_rock_songs"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mitski_songs"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Oceans"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_streaming"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazz_&_Jop"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-acceptance"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strum"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereogum"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester,_New_York"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mitski"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weezer"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixies_(band)"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_identity"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990s_in_music"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_feedback"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundCloud"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitski"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/618e8a06-5fec-4c90-8dce-2a2e15bb3e19"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85816889"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/69bf50c8-d890-4131-a046-7d04bf01a2f2"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C53G3"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_en_dash"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mitski"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitksi_(46254909964).jpg?width=300"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/album","http://dbpedia.org/resource/Puberty_2"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Mitski"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/genre","* Punk rock
* pop-punk"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/label","http://dbpedia.org/resource/Dead_Oceans"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/length","212.0"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/producer","Patrick Hyland"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/released",2016-03-01
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/studio","Acme, Westchester, New York"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Your_Best_American_Girl","http://dbpedia.org/property/writer","Mitski"
