"subject","predicate","object"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCompetitorsForGreatBritain"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForGreatBritain"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanAthleticsChampionshipsMedalists"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSprinters"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAthletes"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSprinters"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfGreatBritain"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","John Salisbury"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","John Salisbury"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","جون سالزبوري"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","John Salisbury"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","John Salisbury (athlete)"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","John Salisbury"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","John Salisbury"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","John Salisbury"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","约翰·索尔兹伯里"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","John Salisbury"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","John Edward Salisbury (ur. 26 stycznia 1934 w Birmingham) – brytyjski lekkoatleta (sprinter), medalista olimpijski z 1956 i mistrz Europy z 1958. Specjalizował się w biegu na 400 metrów. Zdobył brązowy medal na igrzyskach olimpijskich w 1956 w Melbourne w sztafecie 4 × 400 metrów (biegła w składzie: Salisbury, Michael Wheeler, Peter Higgins i Derek Johnson), a w biegu na 400 metrów odpadł w półfinale. Na Igrzyskach Imperium Brytyjskiego i Wspólnoty Brytyjskiej w 1958 w Cardiff zdobył srebrny medal w sztafecie 4 × 440 jardów (wraz z nim biegli John Wrighton, Johnson i Ted Sampson)."
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","John Salisbury, född 26 januari 1934 i Birmingham, är en brittisk före detta friidrottare. Salisbury blev olympisk bronsmedaljör på 4 x 400 meter vid sommarspelen 1956 i Melbourne."
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","جون سالزبوري (بالإنجليزية: John Salisbury)‏ هو منافس ألعاب قوى بريطاني، ولد في 26 يناير 1934 في برمنغهام في المملكة المتحدة."
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","John Salisbury (John Edward Salisbury; * 26. Januar 1934 in Birmingham) ist ein ehemaliger britischer Leichtathlet. Er gewann 1956 eine olympische Bronzemedaille mit der 4-mal-400-Meter-Staffel. Salisbury trat bei den Olympischen Spielen 1956 in Melbourne im 400-Meter-Lauf an. Von den drei britischen Läufern erreichten Peter Higgins und Salisbury das Halbfinale, beide schieden dort als Fünfte ihres jeweiligen Laufes aus. Die britische Stafette mit Salisbury, Michael Wheeler, Higgins und Derek Johnson belegte im Finale in 3:07,2 Minuten den dritten Platz hinter den Staffeln aus den Vereinigten Staaten und aus Australien."
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","John Edward Salisbury (né le 26 janvier 1934 à Birmingham) est un athlète britannique spécialiste du 400 mètres. Licencié au puis au , il mesure 1,80 m pour 70 kg."
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","John Salisbury (Birmingham, Reino Unido, 26 de enero de 1934) fue un atleta británico, especializado en la prueba de 4x400 m en la que llegó a ser medallista de bronce olímpico en 1956.​"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","John Edward Salisbury (born 26 January 1934 in Birmingham) is a British former athlete who mainly competed in the 400 metres. Salisbury competed for Great Britain at the 1956 Summer Olympics in Melbourne where he won the bronze medal in the 4 × 400 metres relay with his team mates Peter Higgins, Michael Wheeler and Derek Johnson."
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","John Edward Salisbury (Birmingham, 26 gennaio 1934) è un ex velocista britannico, specializzato nei 400 metri piani."
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","约翰·索尔兹伯里（英語：John Salisbury，1934年1月26日－），英国男子田径运动员，主攻400米短跑。他曾代表英国参加，获得男子4×400米接力铜牌。"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","John Salisbury (Birmingham, 26 de gener de 1934) és un atleta anglès, ja retirat, especialista en els 400 metres, que va competir durant les dècades de 1950 i 1960. El 1956 va prendre part en els Jocs Olímpics de Melbourne, on disputà dues proves del programa d'atletisme. Formant equip amb Francis Higgins, Derek Johnson i Michael Wheeler guanyà la de bronze en els , mentre en els , quedà eliminat en semifinals."
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1956_Summer_Olympics"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1958_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medallists_for_Great_Britain"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Great_Britain"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_sprinters"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1956_Summer_Olympics"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_silver_medallists_for_England"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_sprinters"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageID",7664491
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageRevisionID",1082632719
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Higgins_(athlete)"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1956_Summer_Olympics"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medallists_for_Great_Britain"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_×_400_metres_relay"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1958_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_Great_Britain"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_sprinters"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/John_Salisbury_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
