"subject","predicate","object"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://www.w3.org/2000/01/rdf-schema#label","SWAC Football Championship Game"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://www.w3.org/2000/01/rdf-schema#comment","The SWAC Championship Game, officially the Cricket Wireless SWAC Championship Game, is an American college football game that is held annually on the first Saturday in December by the Southwestern Athletic Conference (SWAC) to determine its football champion. The game pits the champion of the Eastern Division against the champion of the Western Division in a game that follows the conclusion of the regular season. From 2015 onward, the winner of the game has represented the SWAC in the Celebration Bowl. As of the 2019 season, the game is sponsored by Cricket Wireless."
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://xmlns.com/foaf/0.1/homepage","https://swac.org/index.aspx%3Fpath=football"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/property/name","SWAC Championship Game"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwestern_Athletic_Conference_logo.svg"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SWAC_Championship_GSU_vs._Alcorn_24.jpg"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1999"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Americans_and_sport"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SWAC_Football_Championship_Game"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageID",30412678
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1114328091
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcorn_State_Braves_and_Lady_Braves"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Spinks_Stadium"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebration_Bowl"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Jaguars_football"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_State_Tigers"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcorn_State_Braves_football"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Grambling_State_Tigers_football_team"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1999"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Alcorn_State_Braves_football_team"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliant_Astrodome"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_University"
"http://dbpedia.org/resource/SWAC_Football_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Southern_Jaguars_football_team"
