"subject","predicate","object"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/2000/01/rdf-schema#label","Coopers Lagoon / Muriwai"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/2000/01/rdf-schema#label","Coopers Lagoon/Muriwai"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/2000/01/rdf-schema#comment","Die Coopers Lagoon/Muriwai ist eine Lagune im Selwyn District der Region Canterbury auf der Südinsel von Neuseeland."
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/2000/01/rdf-schema#comment","Coopers Lagoon / Muriwai is a small coastal waituna-type lagoon in the Canterbury region of New Zealand, located approximately half way between the mouth of the Rakaia River and the outlet of the much larger Lake Ellesmere / Te Waihora. While the present-day lagoon is separated from the nearby Canterbury Bight by approximately 100 metres (330 ft), the water of the lagoon is considered brackish and early survey maps show that, until recently, the lagoon was connected to the ocean by a small channel. The lagoon, along with the surrounding wetlands, has historically been an important mahinga kai (site of traditional significance for food and other natural resources) for local Māori."
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://xmlns.com/foaf/0.1/name","Coopers Lagoon / Muriwai"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/name","Coopers Lagoon / Muriwai"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-43.85829925537109
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.3000946044922
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Selwyn_District"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lagoons_of_New_Zealand"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wetlands_of_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageID",68817969
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageRevisionID",1113724214
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitebait"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāi_Tahu"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_longfin_eel"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-finned_eel"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waituna"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lagoons_of_New_Zealand"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar-tailed_godwit"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_stilt"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranephrops"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trophic_state_index"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia-mia"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waituna_Lagoon"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāi_Tahu_Claims_Settlement_Act_1998"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pūkeko"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapū"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Grassmere_/_Kapara_Te_Hau"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washdyke_Lagoon"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Bight"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dual_place_names_in_New_Zealand"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-winged_tern"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Waitangi_claims_and_settlements"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Canterbury"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ellesmere_/_Te_Waihora"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Waitangi"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagoon"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakaia_River"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_mythology"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selwyn_District"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mute_swan"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wetlands_of_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107555360"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GBJqq"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coopers_Lagoon/Muriwai"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Selwyn_District,_New_Zealand"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/basinCountries","New Zealand"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/inflow","Youngs Creek"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/location","Selwyn District and Christchurch City, Canterbury region, South Island"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/pushpinMap","New Zealand"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/pushpinMapAlt","Location of Coopers Lagoon / Muriwai"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://dbpedia.org/property/type","Brackish lagoon"
"http://dbpedia.org/resource/Coopers_Lagoon_/_Muriwai","http://www.georss.org/georss/point","-43.8583 172.3001"
