"subject","predicate","object"
"http://dbpedia.org/resource/Verelst,_John","http://www.w3.org/2000/01/rdf-schema#label","Verelst, John"
"http://dbpedia.org/resource/Verelst,_John","http://dbpedia.org/ontology/wikiPageID",63670295
"http://dbpedia.org/resource/Verelst,_John","http://dbpedia.org/ontology/wikiPageRevisionID",951227341
"http://dbpedia.org/resource/Verelst,_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Verelst"
"http://dbpedia.org/resource/Verelst,_John","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Verelst"
"http://dbpedia.org/resource/Verelst,_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Verelst,_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Verelst,_John","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Verelst,_John?oldid=951227341&ns=0"
"http://dbpedia.org/resource/Verelst,_John","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Verelst,_John","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Verelst,_John"
