"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","Archaeological sites in Staffordshire"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Staffordshire"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_England"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Staffordshire"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Staffordshire"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Staffordshire","http://www.w3.org/2004/02/skos/core#prefLabel","Archaeological sites in Staffordshire"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Staffordshire","http://dbpedia.org/ontology/wikiPageID",23800249
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Staffordshire","http://dbpedia.org/ontology/wikiPageRevisionID",753925016
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Staffordshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archaeological_sites_in_Staffordshire?oldid=753925016&ns=14"
