"subject","predicate","object"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/2000/01/rdf-schema#label","CIAT-FM"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/2000/01/rdf-schema#comment","CIAT-FM is a country music radio station that is licensed to and based in Assiniboia, Saskatchewan, Canada. The station broadcasts at 98.1 megahertz. The station's studios are located on Third Avenue in Assiniboia, with their transmitting facility located near Willow Bunch, Saskatchewan."
"http://dbpedia.org/resource/CIAT-FM","http://xmlns.com/foaf/0.1/name","CIAT-FM"
"http://dbpedia.org/resource/CIAT-FM","http://xmlns.com/foaf/0.1/homepage","http://www.myassiniboia.ca/"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/name","CIAT-FM"
"http://dbpedia.org/resource/CIAT-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2019"
"http://dbpedia.org/resource/CIAT-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CIAT-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Saskatchewan"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageID",60718681
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1074036459
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Bunch,_Saskatchewan"
