"subject","predicate","object"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicArmenianArchitects"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietArchitects"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/2000/01/rdf-schema#label","Toros Toramanian"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/2000/01/rdf-schema#label","Тороманян, Торос Арутюнович"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/2000/01/rdf-schema#label","Toros Toramanjan"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/2000/01/rdf-schema#label","Toros Toramanian"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/2000/01/rdf-schema#label","Toros Toramanjan"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/2000/01/rdf-schema#label","Тороманян Торос Арутюнович"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/2000/01/rdf-schema#label","توروس تورامانيان"
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/2000/01/rdf-schema#comment","Торос Арутюнович Тороманян (также Тораманян, арм. Թորոս Հարությունի Թորամանյան; 1864—1934) — армянский архитектор и археолог, исследователь истории архитектуры Армении. Заслуженный деятель науки Армянской ССР (1933 год)."
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/2000/01/rdf-schema#comment","Toros Toramanian (Armenian: Թորոս Թորամանեան; 1864 – March 1, 1934) was a prominent Armenian architect and architectural historian. He is considered ""the father of Armenian architectural historiography."""
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/2000/01/rdf-schema#comment","Toros Toramanjan (armenisch Թորոս Թորամանյան; * 18. März 1864 in Şebinkarahisar, ehemaliges Osmanisches Reich; † 1. März 1934 in Jerewan) war ein armenischer Architekt und Historiker. Er gilt als der „Vater der armenischen architektonischen Geschichtsschreibung“."
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/2000/01/rdf-schema#comment","Toros Toramanian (arménsky Թորոս Թորամանեան; 18. března 1864 – 1. března 1934) byl arménský architekt, archeolog a historik architektury. Je považován za „otce arménské architektonické historiografie“."""
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/2000/01/rdf-schema#comment","Toros TORAMANJAN (armene: Թորոս Թորամանեան; 1864 - 1-an de marto 1934) estis elstara armena arkitekto kaj historiisto pri arkitekturo. Li estas konsiderita ""la patro de la armena arkitektura historiografio."" Toramanjan naskiĝis en 1864, en la urbo Ŝebinkarahisar (Շապին-Գարահիսար en la armena), Otomana Imperio. Li studis arkitekturon en Akademio de Belartoj en Konstantinopolo, kaj poste en Sorbonne, Parizo, kaj poste li laboris pri la detala studo de la restaĵoj de mezepokaj armenaj arkitekturaj monumentoj."
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/2000/01/rdf-schema#comment","Торос Арутюнович Тороманян (вірм. Թորոս Հարությունի Թորամանյան, нар. 18 березня 1864, , Османська імперія — пом. 1 березня 1934, Ерівань, Вірменська РСР, СРСР) — видатний вірменський архітектор та дослідник архітектури. Вважається «батьком вірменської архітектурної історіографії»."
"http://dbpedia.org/resource/Toros_Toramanian","http://www.w3.org/2000/01/rdf-schema#comment","توروس تورامانيان(الأرمينية: Թորոս Թորամանեան ؛ 1864 - 1 مارس 1934)،كان مهندسًا معماريًا أرمينيًا بارزًا ومؤرخًا معماريًا. يعتبر «والد التأريخ المعماري الأرمني.»"
"http://dbpedia.org/resource/Toros_Toramanian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Թորոս_Թորամանյանը_Անիում_1907թ..jpg"
"http://dbpedia.org/resource/Toros_Toramanian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toros_Toramanian_2014_Armenian_stamp.jpg"
"http://dbpedia.org/resource/Toros_Toramanian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Şebinkarahisar"
"http://dbpedia.org/resource/Toros_Toramanian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Toros_Toramanian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_architects"
"http://dbpedia.org/resource/Toros_Toramanian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Toros_Toramanian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Komitas_Pantheon"
"http://dbpedia.org/resource/Toros_Toramanian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_Armenian_architects"
"http://dbpedia.org/resource/Toros_Toramanian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenians_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Toros_Toramanian","http://dbpedia.org/ontology/wikiPageID",13110468
"http://dbpedia.org/resource/Toros_Toramanian","http://dbpedia.org/ontology/wikiPageRevisionID",1114420799
"http://dbpedia.org/resource/Toros_Toramanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zvartnots,_Gagkashen.djvu"
"http://dbpedia.org/resource/Toros_Toramanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Şebinkarahisar"
"http://dbpedia.org/resource/Toros_Toramanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_historian"
"http://dbpedia.org/resource/Toros_Toramanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Toros_Toramanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
