"subject","predicate","object"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://www.w3.org/2000/01/rdf-schema#label","Honolulu Civil Beat"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://www.w3.org/2000/01/rdf-schema#comment","Honolulu Civil Beat is a news website that practices journalism related to the U.S. state of Hawaii. Journalists and editors at Civil Beat have traveled to other U.S. held territories and military installations in the Pacific, reporting on current and historical events about immigration and other issues. Civil Beat is headquartered in Honolulu, on the island of Oahu, and is published by Pierre Omidyar, founder of eBay."
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://xmlns.com/foaf/0.1/name","Honolulu Civil Beat"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://xmlns.com/foaf/0.1/homepage","http://www.civilbeat.org"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/property/name","Honolulu Civil Beat"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Hawaii"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Honolulu"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_news_websites"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2010"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Honolulu"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageID",45357708
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageRevisionID",1110894887
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KITV"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paywall"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Omidyar"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHVH"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_Hawaii"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Professional_Journalists"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huffington_Post"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocky_Mountain_News"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_news_websites"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Honolulu"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Honolulu"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2010"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu_Museum_of_Art"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Public_Radio"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu_Star-Advertiser"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilbeat.org"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilbeat.com/"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22908947"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AVkD"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Honolulu_Civil_Beat"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/property/author","http://dbpedia.org/resource/Pierre_Omidyar"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/property/commercial","No"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/property/editor","Patti Epler"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/property/owner","Honolulu Civil Beat Inc."
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/property/type","News website"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/property/url","http://www.civilbeat.org"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/abstract","Honolulu Civil Beat is a news website that practices journalism related to the U.S. state of Hawaii. Journalists and editors at Civil Beat have traveled to other U.S. held territories and military installations in the Pacific, reporting on current and historical events about immigration and other issues. Civil Beat is headquartered in Honolulu, on the island of Oahu, and is published by Pierre Omidyar, founder of eBay."
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Honolulu_Civil_Beat?oldid=1110894887&ns=0"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/wikiPageLength",10512
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Pierre_Omidyar"
"http://dbpedia.org/resource/Honolulu_Civil_Beat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Honolulu_Civil_Beat"
