"subject","predicate","object"
"http://dbpedia.org/resource/Category:X-Factor_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:X-Factor_(comics)","http://www.w3.org/2000/01/rdf-schema#label","X-Factor (comics)"
"http://dbpedia.org/resource/Category:X-Factor_(comics)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_comics"
"http://dbpedia.org/resource/Category:X-Factor_(comics)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Superhero_comics"
"http://dbpedia.org/resource/Category:X-Factor_(comics)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marvel_Comics_superhero_teams"
"http://dbpedia.org/resource/Category:X-Factor_(comics)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fictional_characters"
"http://dbpedia.org/resource/Category:X-Factor_(comics)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_spin-offs"
"http://dbpedia.org/resource/Category:X-Factor_(comics)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:X-Men_supporting_characters"
"http://dbpedia.org/resource/Category:X-Factor_(comics)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marvel_Comics_titles"
"http://dbpedia.org/resource/Category:X-Factor_(comics)","http://www.w3.org/2004/02/skos/core#prefLabel","X-Factor (comics)"
"http://dbpedia.org/resource/Category:X-Factor_(comics)","http://dbpedia.org/ontology/wikiPageID",66233561
"http://dbpedia.org/resource/Category:X-Factor_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1063684942
"http://dbpedia.org/resource/Category:X-Factor_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:X-Factor_(comics)?oldid=1063684942&ns=14"
