"subject","predicate","object"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthology106591609"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection106591442"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1952"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazines"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsAnthologies"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Journey into Mystery"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Journey into Mystery"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Journey into Mystery"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Journey into Mystery"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Journey into Mystery"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Journey into Mystery"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Подорож у таємницю"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","По́дорож у таємни́цю (англ. Journey into Mystery) — американська серія коміксів, публікацією якої займалося видавництво Atlas Comics, а пізніше — Marvel Comics. У рамках серії виходили сюжети в жанрі горгорор згодом — наукова фантастика. З початком Срібного століття коміксів серія стала дебютною для кількох відомих персонажів всесвіту Marvel, таких як Тор, який з'явився у випуску # 83 і створений Стеном Лі на основі бога грому з германо-скандинавської мітології."
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","Journey into Mystery és una sèrie nord - americana de còmics publicada inicialment per Atlas Comics, després per la seva successora, Marvel Comics. Inicialment una antologia de còmics de terror, va canviar a gegants-monstres i històries de ciència-ficció a finals dels anys cinquanta. A partir del número 83 (data de portada d'agost de 1962), va incloure com sèrie principal la del superheroi Thor, creat pels escriptors Stan Lee i Larry Lieber i l'artista Jack Kirby i inspirat en el mitològic déu nòrdic del tro. La sèrie, rebatejada amb el nom de la seva estrella superheroica amb el número #126 (març de 1966), ha estat revifada tres vegades: als anys setanta com a antologia de terror, i als anys 90 i 2010 amb personatges dels mites de Thor de Marvel. El títol també es va utilitzar el 2019 per"
"http://dbpedia.org/resource/Journey_into_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","Journey Into Mystery es una revista de historietas de Marvel Comics, que se especializaba en historias de monstruos y ciencia ficción, aunque inicialmente sin personajes o autores fijos. Al comenzar la Edad de Plata de los cómics, Marvel cambia su línea editorial en favor de los superhéroes, y en su número 83 presenta a Thor, un personaje basado en la deidad mitológica homónima, a cargo de Stan Lee y Jack Kirby."
