"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/2000/01/rdf-schema#label","Francis Edward Bigge"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://www.w3.org/2000/01/rdf-schema#comment","Francis Edward Bigge (1820—1915) was a pioneer pastoralist and politician in Queensland, Australia. He was a Member of the New South Wales Legislative Council and a Member of the Queensland Legislative Council. He championed the development of Cleveland on Moreton Bay. He was influential in achieving the separation of Queensland from New South Wales, but did not succeed in making Cleveland the capital of Queensland."
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://xmlns.com/foaf/0.1/name","Francis Bigge"
"http://dbpedia.org/resource/Francis_Edward_Bigge","http://dbpedia.org/property/name","Francis Bigge"
