"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalFlag106882009"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfCities"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfZimbabwe"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/2000/01/rdf-schema#label","Flag of Harare"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/2000/01/rdf-schema#comment","The flag of Harare is the civil flag for the capital city of Zimbabwe."
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/property/name","Harare"
"http://dbpedia.org/resource/Flag_of_Harare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Harare.svg"
"http://dbpedia.org/resource/Flag_of_Harare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Harare.svg"
"http://dbpedia.org/resource/Flag_of_Harare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Salisbury,_Rhodesia_(1932-1982).svg"
"http://dbpedia.org/resource/Flag_of_Harare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Salisbury,_Rhodesia.svg"
"http://dbpedia.org/resource/Flag_of_Harare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harare"
"http://dbpedia.org/resource/Flag_of_Harare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flags_introduced_in_1982"
"http://dbpedia.org/resource/Flag_of_Harare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flags_of_Zimbabwe"
"http://dbpedia.org/resource/Flag_of_Harare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_symbols_of_Zimbabwe"
"http://dbpedia.org/resource/Flag_of_Harare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flags_of_cities"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageID",21397181
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageRevisionID",1101366622
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_flag"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triband_(flag)"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_Bird"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_symbol"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flags_introduced_in_1982"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Zimbabwe"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fairbridge"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harare"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flags_of_cities"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_symbols_of_Zimbabwe"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flags_of_Zimbabwe"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-African_colours"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f80r3"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k7Vg"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Flag_of_Harare"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հարարեի_դրոշ"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرچم_هراره"
"http://dbpedia.org/resource/Flag_of_Harare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5456750"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Flag_of_Harare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_National_flag"
