"subject","predicate","object"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1829"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterflies"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/2000/01/rdf-schema#label","Белянка глауконома"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/2000/01/rdf-schema#label","Pontia glauconome"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/2000/01/rdf-schema#label","Pontia glauconome"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/2000/01/rdf-schema#label","Marbré du désert"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/2000/01/rdf-schema#label","Pontia glauconome"
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/2000/01/rdf-schema#comment","Pontia glauconome, the desert white or desert Bath white, is a butterfly in the family Pieridae. It is found in Mauritania, Senegal, Gambia, Niger, Chad, Sudan, Ethiopia, Somalia, Kenya, Arabia, Egypt, the Middle East, Pakistan, Afghanistan, the southern part of the former Soviet Union, Uzbekistan, Tajikistan and Turkmenistan. The habitat consists of sub-deserts. The wingspan is 45–50 mm. Adults are on wing from March to October, in three to four generations per year."
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/2000/01/rdf-schema#comment","Белянка глауконома или глауконома (Pontia glauconome) — дневная бабочка из семейства белянок."
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/2000/01/rdf-schema#comment","Pontia glauconome är en fjärilsart som beskrevs av Johann Christoph Friedrich Klug 1829. Pontia glauconome ingår i släktet Pontia och familjen vitfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/2000/01/rdf-schema#comment","Pontia glauconome is een vlindersoort uit de familie van de Pieridae (witjes), onderfamilie Pierinae. Pontia glauconome werd in 1829 beschreven door Klug."
"http://dbpedia.org/resource/Pontia_glauconome","http://www.w3.org/2000/01/rdf-schema#comment","Pontia glauconome Pontia glauconome Marbré du désert Espèce Pontia glauconome(Klug, 1829) Le Marbré du désert (Pontia glauconome) est un insecte lépidoptère de la famille des Pieridae, de la sous-famille des Pierinae et du genre Pontia."
"http://dbpedia.org/resource/Pontia_glauconome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontia_glauconome_1.jpg"
"http://dbpedia.org/resource/Pontia_glauconome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lepidoptera_of_Cape_Verde"
"http://dbpedia.org/resource/Pontia_glauconome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontia"
"http://dbpedia.org/resource/Pontia_glauconome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1829"
"http://dbpedia.org/resource/Pontia_glauconome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Pontia_glauconome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Asia"
"http://dbpedia.org/resource/Pontia_glauconome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Europe"
"http://dbpedia.org/resource/Pontia_glauconome","http://dbpedia.org/ontology/wikiPageID",35756943
"http://dbpedia.org/resource/Pontia_glauconome","http://dbpedia.org/ontology/wikiPageRevisionID",1062862792
