"subject","predicate","object"
"http://dbpedia.org/resource/6510th_Test_Wing","http://www.w3.org/2000/01/rdf-schema#label","6510th Test Wing"
"http://dbpedia.org/resource/6510th_Test_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1978"
"http://dbpedia.org/resource/6510th_Test_Wing","http://dbpedia.org/ontology/wikiPageID",36883421
"http://dbpedia.org/resource/6510th_Test_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",876937207
"http://dbpedia.org/resource/6510th_Test_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/412th_Test_Wing"
"http://dbpedia.org/resource/6510th_Test_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1978"
"http://dbpedia.org/resource/6510th_Test_Wing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/412th_Test_Wing"
"http://dbpedia.org/resource/6510th_Test_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/6510th_Test_Wing?oldid=876937207&ns=0"
"http://dbpedia.org/resource/6510th_Test_Wing","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/6510th_Test_Wing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/6510th_Test_Wing"
