"subject","predicate","object"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vaccine104517535"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVaccines"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Immunogen103562739"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antigen115037339"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Vaccine"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfluenzaVaccines"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Vacuna contra la gripe"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Influenza vaccine"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","لقاح الإنفلونزا"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Εμβόλιο της γρίπης"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Gripearen aurkako txerto"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Вакцины для профилактики гриппа"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Vaksin influenza"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Szczepionka przeciw grypie"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Vaccí antigripal"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","インフルエンザワクチン"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Vaccino anti-influenzale"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Vaccin contre la grippe saisonnière"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Grippeimpfung"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Вакцина проти грипу"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Vacina contra a gripe"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Kontraŭgripa vakcino"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","인플루엔자 백신"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Griepprik"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","季節性流感疫苗"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Vakcína proti chřipce"
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#comment","Τα εμβόλια της γρίπης, επίσης γνωστά ως αντιγριπικά εμβόλια, είναι εμβόλια που προστατεύουν από τη γρίπη. Δύο φορές τον χρόνο δημιουργείται μια νέα έκδοση του εμβολίου, επειδή ο ιός της γρίπης μεταλλάσσεται πολύ γρήγορα. Ενώ η αποτελεσματικότητά τους ποικίλλει από έτος σε έτος, τα περισσότερα παρέχουν μέτρια έως υψηλή προστασία κατά της γρίπης. Κατά μέσο όρο μειώνουν τον αριθμό των χαμένων ημερών εργασίας κατά το ήμισυ. Ο εμβολιασμός των παιδιών μπορεί να προστατεύσει τα άτομα που έρχονται σε επαφή με αυτά, όμως η αποτελεσματικότητα του εμβολίου σε άτομα άνω των 65 ετών είναι άγνωστη επειδή υπάρχουν ελάχιστα στοιχεία για την εν λόγω ομάδα."
"http://dbpedia.org/resource/Influenza_vaccine","http://www.w3.org/2000/01/rdf-schema#comment","Vakcíny proti chřipce, také známé jako chřipkové injekce, jsou vakcíny chránící před infekcí chřipkovými viry. Nové verze vakcín se vyvíjejí dvakrát ročně, protože virus chřipky se rychle mění. Protože je účinnost vakcín každý rok jiná, liší se také to, jakou poskytují úroveň ochrany proti chřipce. Americká Centra pro kontrolu a prevenci nemocí odhadují, že očkování proti chřipce snižuje nemocnost, častost návštěv lékaře a počet hospitalizací a úmrtí. Očkovaní pracovníci, kteří onemocní chřipkou, se v průměru vrátí do práce o půl dne dříve. Účinnost vakcíny u osob starších 65 let zůstává nejistá kvůli nedostatku kvalitních dat. Očkování dětí může chránit jejich okolí a jejich opakované sezónní očkování je lépe chrání i do budoucna."
