"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClaremontGraduateUniversityAlumni"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaritimeHistorians"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCoosBay,Oregon"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNavalHistorians"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/2000/01/rdf-schema#label","روبرت إرفين جونسون"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Robert Erwin Johnson"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Erwin Johnson (3 February 1923 – 28 January 2008) was a University of Alabama professor of history and considered ""one of the finest scholars of the nineteenth century U.S. Navy and U.S. Coast Guard""."
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","روبرت إرفين جونسون (بالإنجليزية: Robert Erwin Johnson)‏ هو مؤرخ أمريكي، ولد في 3 فبراير 1923، وتوفي في 28 يناير 2008."
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_personnel_of_World_War_II"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Alabama_faculty"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_enlisted"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Coos_Bay,_Oregon"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oregon_alumni"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_California"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_reservists"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Claremont_Graduate_University_alumni"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_naval_historians"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_maritime_historians"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_non-commissioned_officers"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageID",17724386
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",1035527865
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Historical_Foundation"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Institute"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_League_of_the_United_States"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshfield,_Oregon"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Alabama_faculty"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Coast_Guard_personnel_of_World_War_II"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Officer_First_Class"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Society_for_Oceanic_History"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Coast_Guard_enlisted"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Oregon_alumni"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Coos_Bay,_Oregon"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Ship_Society"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_reservists"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_and_Franklin_D._Roosevelt_Prize_in_Naval_History"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professors_in_the_United_States"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyman_Book_Awards"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Claremont_Graduate_University_alumni"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/Robert_Erwin_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_California"
