"subject","predicate","object"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromBerlin"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPercussionists"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJazzGuitarists"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzGuitarists"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/2000/01/rdf-schema#label","Uwe Kropinski"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/2000/01/rdf-schema#label","Uwe Kropinski"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/2000/01/rdf-schema#label","Uwe Kropinski"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Kropinski (Oost-Berlijn, 20 februari 1952) is een Duitse jazzmuzikant (percussie, gitaar) en componist."
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Kropinski (* 20. Februar 1952 in Ost-Berlin) ist ein deutscher Komponist, Perkussionist, Improvisations- und Jazz-Gitarrist. Er zählt zu den profiliertesten Jazz-Gitarristen in Deutschland."
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Kropinski (born February 20, 1952 is a German jazz guitarist. Born in Berlin, Kropinski studied jazz and classic guitar at Hochschule für Musik ""Hanns Eisler"", Berlin from 1973 to 1976, during which time he became influenced by Conny Bauer. Kropinski first travelled to the US to play with David Friesen in 1988. Since then, he has also played with people like , John Stowell, Cecil McBee and Pheeroan Aklaff. Since 1989 Kropinski has played special guitars with 39 frets made by the guitar maker from the Netherlands ."
"http://dbpedia.org/resource/Uwe_Kropinski","http://xmlns.com/foaf/0.1/homepage","http://www.kropinski.com"
"http://dbpedia.org/resource/Uwe_Kropinski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uwe_Kropinski_(2012).jpg"
"http://dbpedia.org/resource/Uwe_Kropinski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_guitarists"
"http://dbpedia.org/resource/Uwe_Kropinski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Uwe_Kropinski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_jazz_guitarists"
"http://dbpedia.org/resource/Uwe_Kropinski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Uwe_Kropinski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_jazz_musicians"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageID",13859226
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageRevisionID",1069848539
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheeroan_Aklaff"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stowell"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_guitarists"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_jazz_guitarists"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uwe_Kropinski_(2012).jpg"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volker_Schlott"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Friesen"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschule_für_Musik_%22Hanns_Eisler%22"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_McBee"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conny_Bauer"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaaladeen_Tacuma"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Scharpach"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_jazz_musicians"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageExternalLink","https://galerie-born.com/uwe-kropinski/"
"http://dbpedia.org/resource/Uwe_Kropinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kropinski.com"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p101886101"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uwe_Kropinski"
"http://dbpedia.org/resource/Uwe_Kropinski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102481137"
