"subject","predicate","object"
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://www.w3.org/2000/01/rdf-schema#label","Homonota penai"
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://www.w3.org/2000/01/rdf-schema#label","Homonota penai"
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://www.w3.org/2000/01/rdf-schema#label","Garthia penai"
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://www.w3.org/2000/01/rdf-schema#label","Coquimbo marked gecko"
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://www.w3.org/2000/01/rdf-schema#comment","Garthia penai est une espèce de geckos de la famille des Phyllodactylidae."
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://www.w3.org/2000/01/rdf-schema#comment","Homonota penai Homonota generoko animalia da. Narrastien barruko Phyllodactylidae familian sailkatuta dago."
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://www.w3.org/2000/01/rdf-schema#comment","Homonota penai är en ödleart som beskrevs av Donoso-barros 1966. Homonota penai ingår i släktet Homonota och familjen geckoödlor. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://www.w3.org/2000/01/rdf-schema#comment","The Coquimbo marked gecko (Garthia penai) is a species of lizard in the family Phyllodactylidae. The species is endemic to Chile. Is the smallest reptile of this country."
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_described_in_1966"
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Chile"
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Chile"
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garthia"
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://dbpedia.org/ontology/wikiPageID",59743114
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://dbpedia.org/ontology/wikiPageRevisionID",1062190305
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizard"
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomen_nudum"
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_described_in_1966"
"http://dbpedia.org/resource/Coquimbo_marked_gecko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(zoology)"
